Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,22,,,,
2,up,Dua Lipa,Hallucinate,2,2,11,85,2020-04-05,85,2020-04-05
3,up,Harry Styles,Watermelon Sugar,3,1,19,85,2019-11-17,2,2020-08-23
4,up,Michael Schulte,For a Second,4,1,9,,,,
5,up,Mark Forster,Übermorgen,5,2,21,,,,
6,up,Maroon 5,Memories,8,1,48,36,2019-10-06,2,2019-11-17
7,up,Matt Simons,Better Tomorrow,9,5,5,,,,
8,up,Antenne Bayern,Wir lieben Bayern,12,1,45,100,2019-10-06,85,2019-11-03
9,up,Shawn Mendes & Camila Cabello,Señorita,14,2,48,1,2019-10-06,1,2019-10-06
10,up,James Blunt,The Truth,11,3,37,,,,
11,up,GASHI,Mama (feat. Sting),28,9,3,,,,
12,up,Michael Schulte,Keep Me Up,13,1,35,,,,
13,up,Dua Lipa,Break My Heart,16,6,25,97,2020-03-29,5,2020-06-28
14,down,Jonas Brothers,Only Human,7,1,48,42,2019-10-06,27,2019-11-03
15,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",38,2,48,,,,
16,-,Adrian Winkler,Oldest Soul,-,16,1,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,20,2,48,31,2019-10-06,23,2019-11-17
18,down,Andreas Bourani,Auf uns,15,12,21,,,,
19,up,Ellie Goulding,Power,19,12,18,,,,
20,up,Mabel,Don't Call Me Up,21,4,48,95,2019-10-13,95,2019-10-13
21,down,Nea,Some Say,17,6,24,84,2020-03-01,84,2020-03-01
22,up,Ava Max,Sweet but Psycho,45,6,48,77,2019-10-06,77,2019-10-06
23,down,Tom Gregory,Small Steps,18,3,48,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,7,48,,,,
25,down,Michael Schulte,Back to the Start,22,8,48,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,34,17,40,51,2019-10-06,51,2019-10-06
27,down,P!nk,Walk Me Home,24,16,48,71,2019-10-20,71,2019-10-20
28,down,Tim Bendzko,Hoch,26,4,48,,,,
29,down,JC Stewart,I Need You To Hate Me,23,1,3,,,,
30,up,Jonas Brothers,Sucker,31,6,48,32,2019-10-06,32,2019-10-06
31,up,Nico Santos,Unforgettable,33,8,38,,,,
32,up,Shakira,"Whenever, Wherever",53,14,32,33,2020-02-09,33,2020-02-09
33,down,Kygo & Whitney Houston,Higher Love,27,1,48,22,2019-10-06,20,2019-10-13
34,-,Ava Max,Torn,-,2,47,41,2019-10-06,41,2019-10-06
35,up,Die Fantastischen Vier,Zusammen (feat. Clueso),51,12,46,,,,
36,up,Cyndi Lauper,Time After Time,57,12,33,,,,
37,up,Johannes Oerding,An guten Tagen,41,10,48,,,,
38,up,Sia,Unstoppable,52,3,47,81,2019-11-10,81,2019-11-10
39,-,Madonna,Like a Prayer,-,13,32,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),40,31,37,,,,
41,down,Tom Gregory,Rather Be You,10,6,12,,,,
42,-,Johannes Oerding,Ungeschminkt,-,42,1,,,,
43,down,Shawn Mendes,If I Can't Have You,36,22,38,63,2019-10-06,63,2019-10-06
44,up,Ed Sheeran,Shape of You,50,23,38,94,2020-01-05,94,2020-01-05
45,-,Scorpions,Wind of Change,-,45,2,,,,
46,up,OneRepublic,Counting Stars,55,11,21,,,,
47,down,Lena & Nico Santos,Better,30,2,48,,,,
48,down,Frans,If I Were Sorry,43,14,43,54,2019-10-06,48,2019-10-20
49,up,Bruno Mars,Just the Way You Are,78,15,12,,,,
50,down,Katy Perry,International Smile,35,13,10,,,,
51,-,Spandau Ballet,True,-,13,7,,,,
52,up,Nick Kamen,I Promised Myself,72,21,15,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),60,10,48,13,2019-10-06,13,2019-10-06
54,down,Ava Max,So Am I,48,7,48,69,2019-10-06,69,2019-10-06
55,up,P!nk,What About Us,63,16,40,,,,
56,down,Michael Schulte,You Let Me Walk Alone,46,24,48,,,,
57,up,John Farnham,You're the Voice,81,26,8,,,,
58,-,Ace of Base,All That She Wants,-,24,1,,,,
59,up,Robbie Williams,Love My Life,73,12,33,,,,
60,-,Ace of Base,The Sign,-,44,11,,,,
61,up,Londonbeat,I've Been Thinking About You,98,3,4,,,,
62,up,Alec Benjamin,Let Me Down Slowly,65,5,48,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko),-,38,9,,,,
64,-,David Dundas,Jeans On,-,59,1,,,,
65,-,Johannes Oerding,Alles okay,-,4,43,,,,
66,-,Alle Farben & Jordan Powers,Different for Us,-,8,8,,,,
67,down,Max Giesinger,Legenden,42,41,28,,,,
68,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),70,19,32,,,,
69,-,Ed Sheeran,Perfect,-,38,33,73,2019-10-06,58,2019-10-20
70,up,Reinhard Mey,"Annabelle, ach Annabelle",94,56,10,,,,
71,down,Alphaville,Forever Young,67,7,25,,,,
72,-,ABBA,Dancing Queen,-,65,3,,,,
73,down,Alessia Cara,Scars to Your Beautiful,62,17,18,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,10,,,,
75,-,Fine Young Cannibals,Good Thing,-,38,1,,,,
76,up,Nico Santos,Safe,79,35,20,,,,
77,-,Madonna,La Isla Bonita,-,19,8,,,,
78,-,Nik Kershaw,Wouldn't It Be Good,-,26,3,,,,
79,-,Adele,Skyfall,-,25,2,,,,
80,-,a-ha,Take On Me - Live,-,80,1,,,,
81,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,68,1,,,,
82,down,Panic! At the Disco,High Hopes,44,22,38,,,,
83,up,Pet Shop Boys,Always On My Mind,96,34,16,,,,
84,-,Keith Urban,One Too Many,-,36,1,,,,
85,up,Cyndi Lauper,Girls Just Want To Have Fun,88,21,9,,,,
86,-,Nico Santos,Rooftop (HUGEL Remix),-,44,6,,,,
87,-,Kyd the Band & Elley Duhé,Easy,-,18,13,,,,
88,-,Michael Patrick Kelly,Beautiful Madness (Why So Loco Remix),-,44,4,,,,
89,up,Michael Patrick Kelly,Roundabouts,97,18,45,,,,
90,-,Avril Lavigne,Complicated,-,18,11,,,,
91,-,David Hasselhoff,Looking for Freedom,-,70,2,,,,
92,-,Mark Forster,194 Länder (Single Version),-,6,35,,,,
93,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,34,77,2019-10-06,77,2019-10-06
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,7,,,,
95,down,Milky Chance,Stolen Dance,56,34,18,,,,
96,down,Mr. Mister,Broken Wings,86,26,9,,,,
97,-,Adele,Set Fire to the Rain,-,28,1,,,,
98,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,25,,,,
99,down,FLYNN,B-Side,87,87,2,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,3,,,,
