Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,27,,,,
2,up,Nicky Youre & Dazy,Sunroof,12,2,6,,,,
3,down,P!nk,Irrelevant,2,1,8,,,,
4,down,Nico Santos,Weekend Lover,3,2,13,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,27,1,2,,,,
6,down,The Kid LAROI,Thousand Miles,4,2,19,,,,
7,down,JC Stewart,I Need You To Hate Me,5,1,100,,,,
8,up,Glass Animals,Heat Waves,14,2,48,75,2021-02-28,71,2021-03-07
9,down,Gayle,abcdefu,8,1,39,,,,
10,down,Ellie Goulding,Easy Lover (feat. Big Sean),6,5,7,,,,
11,up,Sia,Unstoppable,16,3,142,81,2019-11-10,81,2019-11-10
12,up,Ava Max,Sweet but Psycho,26,6,148,77,2019-10-06,77,2019-10-06
13,down,Myle,Mutual,11,7,4,,,,
14,down,Tate McRae,you broke me first,13,1,90,81,2020-08-23,15,2020-11-15
15,up,Lizzo,About Damn Time,20,2,17,,,,
16,up,Shakira,"Whenever, Wherever",31,14,122,33,2020-02-09,33,2020-02-09
17,up,Cyndi Lauper,Time After Time,28,12,124,,,,
18,-,Michael Patrick Kelly,Roundabouts,-,18,68,,,,
19,up,Kygo & Whitney Houston,Higher Love,32,1,147,22,2019-10-06,20,2019-10-13
20,up,Laurell,Love It,24,3,5,,,,
21,down,Mabel,Don't Call Me Up,9,4,147,95,2019-10-13,95,2019-10-13
22,up,Robbie Williams,Love My Life,36,12,129,,,,
23,-,No Doubt,Don't Speak,-,18,23,,,,
24,down,Michael Patrick Kelly,Beautiful Madness,10,1,117,,,,
25,-,Harry Styles,Watermelon Sugar,-,1,108,85,2019-11-17,2,2020-08-23
26,-,Moncrieff,Warm,-,3,21,,,,
27,up,a-ha,Take On Me,34,18,83,,,,
28,up,Roxette,The Look,35,19,64,100,2019-12-15,100,2019-12-15
29,-,Nick Kamen,I Promised Myself,-,21,92,,,,
30,up,Alphaville,Big In Japan,45,21,118,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,29,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,98,31,2019-10-06,23,2019-11-17
33,up,Rihanna,Diamonds,82,12,86,,,,
34,up,Cyndi Lauper,Girls Just Want To Have Fun,44,21,77,,,,
35,up,Feargal Sharkey,A Good Heart,57,18,72,,,,
36,up,Die Fantastischen Vier,Zusammen (feat. Clueso),54,12,131,,,,
37,up,Avril Lavigne,Complicated,98,18,76,,,,
38,up,Dua Lipa,Physical,43,5,49,48,2020-02-02,15,2020-04-12
39,up,Kraftwerk,Nachrichten,59,26,49,,,,
40,up,Eurythmics,Here Comes the Rain Again,67,28,26,,,,
41,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,19,113,,,,
42,up,Frans,If I Were Sorry,75,14,117,54,2019-10-06,48,2019-10-20
43,down,GAYLE,abc (nicer),17,3,32,,,,
44,up,Dua Lipa,Love Again,95,1,57,96,2020-04-05,96,2020-04-05
45,down,Adele,Rolling in the Deep (Live),42,31,28,,,,
46,up,P!nk,What About Us,87,16,111,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),41,17,121,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,62,,,,
49,up,OneRepublic,Counting Stars,63,11,98,,,,
50,up,Camila Cabello,Liar,78,8,97,23,2019-10-06,14,2019-10-27
51,up,The Bangles,Manic Monday,89,29,33,,,,
52,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),39,31,106,,,,
53,-,Michael Schulte,For a Second,-,1,101,,,,
54,-,Beyoncé,BREAK MY SOUL,-,14,5,,,,
55,-,Tears for Fears,Shout,-,25,36,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),30,21,47,,,,
57,-,Cher,Believe,-,40,6,,,,
58,-,Donna Lewis,I Love You Always Forever,-,41,4,,,,
59,up,Pet Shop Boys,Always On My Mind,94,34,54,,,,
60,up,Bonnie Tyler,Holding Out for a Hero,93,60,10,,,,
61,up,Mr. Mister,Broken Wings,68,26,56,,,,
62,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,56,6,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,38,25,,,,
64,-,Sophie and the Giants,We Own The Night,-,64,1,,,,
65,-,Jonas Brothers,Only Human,-,1,143,42,2019-10-06,27,2019-11-03
66,-,Bruno Mars,Grenade,-,28,11,,,,
67,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,13,,,,
68,down,Bruno Mars,Just the Way You Are,51,15,92,,,,
69,down,Spandau Ballet,True,52,13,42,,,,
70,down,Katy Perry,Roar,23,17,95,,,,
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,7,136,,,,
72,down,Madonna,Like a Prayer,33,13,62,,,,
73,up,Jason Derulo,Want to Want Me,92,57,7,,,,
74,up,Bruno Mars,Marry You,81,23,21,,,,
75,down,テイラー・スウィフト,Shake It Off,65,22,61,,,,
76,-,Culture Club,Karma Chameleon,-,46,13,,,,
77,-,Adele,Oh My God,-,3,20,,,,
78,-,Selena Gomez & Marshmello,Wolves,-,18,33,,,,
79,-,Nik Kershaw,Wouldn't It Be Good,-,26,20,,,,
80,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,80,1,,,,
81,-,Matt Simons,Open Up,-,8,133,,,,
82,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,15,2,,,,
83,-,Adele,Rolling In the Deep (Acapella),-,83,2,,,,
84,down,Haddaway,What Is Love,83,26,32,,,,
85,-,George Michael,Careless Whisper,-,31,24,,,,
86,down,Laura Branigan,Self Control,22,13,79,,,,
87,-,Alphaville,Sounds Like a Melody,-,35,20,,,,
88,up,Bananarama,Robert De Niro's Waiting,100,29,19,,,,
89,-,Fiction Factory,(Feels Like) Heaven,-,37,21,,,,
90,down,Alessia Cara,Scars to Your Beautiful,48,17,96,,,,
91,-,Bronski Beat,Smalltown Boy,-,15,37,,,,
92,down,Kelvin Jones,Carry You,29,2,21,,,,
93,-,Ten Sharp,You,-,22,12,,,,
94,-,Visage,Fade to Grey,-,20,41,,,,
95,-,Ava Max,So Am I,-,7,135,69,2019-10-06,69,2019-10-06
96,-,Silbermond,AUF AUF,-,41,1,,,,
97,-,Robert Palmer,Johnny and Mary,-,62,3,,,,
98,-,Roxette,Joyride (Single Version),-,48,7,,,,
99,-,Nik Kershaw,The Riddle,-,32,3,,,,
100,-,Michael Jackson,Earth Song (Radio Edit),-,41,5,,,,
