Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,31,,,,
2,up,Sia,Floating Through Space,2,2,17,,,,
3,up,JC Stewart,I Need You To Hate Me,3,1,38,,,,
4,up,Tate McRae,you broke me first,4,1,35,81,2020-08-23,15,2020-11-15
5,up,OneRepublic,Love Runs Out,9,1,11,,,,
6,down,Michael Patrick Kelly,Beautiful Madness,5,1,57,,,,
7,down,Zoe Wees,Girls Like Us,6,4,12,,,,
8,up,OneRepublic,Run,8,3,4,,,,
9,up,Maroon 5,Memories,15,1,83,36,2019-10-06,2,2019-11-17
10,up,Michael Schulte,For a Second,12,1,44,,,,
11,up,Michael Schulte,Back to the Start,14,8,83,,,,
12,down,Mabel,Don't Call Me Up,10,4,83,95,2019-10-13,95,2019-10-13
13,down,Jonas Brothers,Only Human,11,1,83,42,2019-10-06,27,2019-11-03
14,up,Ava Max,Sweet but Psycho,18,6,83,77,2019-10-06,77,2019-10-06
15,down,Harry Styles,Watermelon Sugar,7,1,54,85,2019-11-17,2,2020-08-23
16,up,Mark Forster,Übermorgen,16,2,56,,,,
17,up,Ava Max,Torn,26,2,79,41,2019-10-06,41,2019-10-06
18,down,Lena & Nico Santos,Better,17,2,83,,,,
19,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,23,3,32,,,,
20,down,Rea Garvey & VIZE,The One,13,3,29,,,,
21,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,8,1,,,,
22,up,Die Fantastischen Vier,Zusammen (feat. Clueso),73,12,77,,,,
23,down,Alec Benjamin,Let Me Down Slowly,19,5,83,,,,
24,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,10,78,,,,
25,up,Dua Lipa,Physical,62,5,15,48,2020-02-02,15,2020-04-12
26,-,Marquess,La Vída Es Limónada (Acoustic Mix),-,26,1,,,,
27,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,7,78,,,,
28,down,Nico Santos,Unforgettable,21,8,68,,,,
29,up,a-ha,Take On Me,55,18,28,,,,
30,up,Alphaville,Forever Young,36,7,50,,,,
31,up,Alphaville,Big In Japan,44,21,53,,,,
32,up,OneRepublic,Counting Stars,33,11,54,,,,
33,down,Nea,Some Say,28,6,57,84,2020-03-01,84,2020-03-01
34,down,Kygo & Whitney Houston,Higher Love,20,1,83,22,2019-10-06,20,2019-10-13
35,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",31,2,78,,,,
36,up,Cyndi Lauper,Time After Time,49,12,65,,,,
37,up,Michael Patrick Kelly,iD (feat. Gentleman),50,24,56,,,,
38,up,Sia,Unstoppable,99,3,79,81,2019-11-10,81,2019-11-10
39,down,Shawn Mendes & Camila Cabello,Señorita,37,2,83,1,2019-10-06,1,2019-10-06
40,down,Ava Max,So Am I,32,7,83,69,2019-10-06,69,2019-10-06
41,up,Michael Patrick Kelly,Roundabouts,78,18,65,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),51,17,59,,,,
43,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),65,31,55,,,,
44,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,16,,,,
45,down,James Blunt,The Truth,43,3,72,,,,
46,down,Tom Gregory,Small Steps,29,3,83,,,,
47,up,George Michael,Careless Whisper,98,31,17,,,,
48,down,Matt Simons,Open Up,39,8,82,,,,
49,up,Roxette,The Look,68,19,16,100,2019-12-15,100,2019-12-15
50,-,Rihanna,Diamonds,-,12,39,,,,
51,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,19,55,,,,
52,down,Jonas Brothers,Sucker,27,6,83,32,2019-10-06,32,2019-10-06
53,-,Max Giesinger,Die Reise,-,30,5,,,,
54,down,Ed Sheeran,Shape of You,41,23,73,94,2020-01-05,94,2020-01-05
55,-,Michael Schulte,Keep Me Up,-,1,69,,,,
56,up,Laura Branigan,Self Control,67,13,15,,,,
57,up,Alessia Cara,Scars to Your Beautiful,57,17,46,,,,
58,-,Avril Lavigne,Complicated,-,18,35,,,,
59,up,Meghan Trainor,Lips Are Movin,88,59,4,,,,
60,down,Ace of Base,All That She Wants,24,24,23,,,,
61,down,James Arthur,Impossible,42,15,49,,,,
62,down,Philipp Dittberner & Marv,Wolke 4,56,56,14,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,28,,,,
64,down,Bruno Mars,Locked Out of Heaven,25,20,50,,,,
65,down,Katy Perry,Roar,59,17,48,,,,
66,-,Alicia Keys,Underdog,-,32,1,69,2020-01-12,43,2020-03-29
67,down,Soul Asylum,Runaway Train,38,23,45,,,,
68,up,Cyndi Lauper,Girls Just Want To Have Fun,84,21,28,,,,
69,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,59,3,,,,
70,-,Londonbeat,I've Been Thinking About You,-,3,14,,,,
71,down,*NSYNC,Bye Bye Bye,54,24,13,,,,
72,down,Prince & The Revolution,Kiss,66,45,16,,,,
73,-,Donna Lewis,I Love You Always Forever,-,41,3,,,,
74,down,Toto,Africa,60,20,48,,,,
75,up,Bruno Mars,Just the Way You Are,93,15,38,,,,
76,down,Shakira,"Whenever, Wherever",40,14,62,33,2020-02-09,33,2020-02-09
77,up,Tears for Fears,Shout,77,25,20,,,,
78,-,Pet Shop Boys,Always On My Mind,-,34,28,,,,
79,down,Pitbull,Timber (feat. Ke$ha),45,25,18,,,,
80,down,Miley Cyrus,Track Three,69,9,11,,,,
81,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),79,43,20,,,,
82,-,Sia,The Greatest (feat. Kendrick Lamar),-,82,2,,,,
83,-,Jason Mraz,Have It All,-,27,71,,,,
84,-,ABBA,Dancing Queen,-,65,6,,,,
85,-,Feargal Sharkey,A Good Heart,-,18,21,,,,
86,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,1,,,,
87,-,Mr. Mister,Broken Wings,-,26,22,,,,
88,-,Jennifer Lopez,Ain't Your Mama,-,17,39,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,34,4,,,,
90,-,Harry Styles,Adore You,-,2,54,24,2019-12-08,6,2020-04-19
91,down,Midnight Oil,Beds Are Burning,82,38,5,,,,
92,up,Camouflage,Love Is a Shield,97,33,7,,,,
93,down,Nick Kamen,I Promised Myself,58,21,41,,,,
94,down,Robbie Williams,Love My Life,22,12,68,,,,
95,-,Haddaway,What Is Love,-,26,12,,,,
96,-,Johannes Oerding,Kreise,-,31,30,,,,
97,-,Lauv,I Like Me Better,-,46,19,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,35,2,83,31,2019-10-06,23,2019-11-17
99,down,Lana Del Rey,Summertime Sadness (Radio Mix),47,32,19,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,30,47,,,,
