Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,1,1,24,,,,
2,up,Dua Lipa,Dance The Night,2,2,16,,,,
3,up,Mark Forster,Genug,6,3,7,,,,
4,down,Taylor Swift,Cruel Summer,3,1,8,,,,
5,up,Ray Dalton,Do It Again,5,1,27,,,,
6,down,ClockClock,Over,4,2,20,,,,
7,up,ÁSDÍS,Angel Eyes,7,2,9,,,,
8,up,Tom Gregory,Never Look Back,8,2,21,,,,
9,up,David Kushner,Daylight,11,5,21,,,,
10,down,Nico Santos & ClockClock,Changes,9,6,5,,,,
11,down,Loi,Gold,10,1,50,,,,
12,up,ClockClock,Someone Else,14,1,54,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,13,1,57,,,,
14,up,Glass Animals,Heat Waves,25,2,96,75,2021-02-28,71,2021-03-07
15,down,Michael Patrick Kelly,Wonders,12,1,44,,,,
16,-,Michael Patrick Kelly,O.K.O (Live),-,16,1,,,,
17,down,Ava Max,Sweet but Psycho,16,6,203,77,2019-10-06,77,2019-10-06
18,up,OneRepublic,West Coast,20,1,82,,,,
19,up,Sasha,Nichtgeschwindigkeit,21,10,14,,,,
20,down,Gayle,abcdefu,15,1,94,,,,
21,down,Malik Harris,Dreamer,18,6,33,,,,
22,up,Calum Scott,At Your Worst,93,11,2,,,,
23,up,Rihanna,Diamonds,33,12,130,,,,
24,up,Sia,Unstoppable,31,3,196,81,2019-11-10,81,2019-11-10
25,down,RAYE,Escapism. (feat. 070 Shake),22,7,40,,,,
26,up,Madonna,Like a Prayer,36,13,117,,,,
27,down,ADMT,Without You,17,15,6,,,,
28,-,Cian Ducrot,I'll Be Waiting,-,11,26,,,,
29,-,Bananarama,Robert De Niro's Waiting,-,29,58,,,,
30,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,66,,,,
31,up,Michael Patrick Kelly,Beautiful Madness,50,1,159,,,,
32,up,Sunrise Avenue,Hollywood Hills,45,16,50,,,,
33,up,Laura Branigan,Self Control,35,13,133,,,,
34,up,No Doubt,Don't Speak,64,18,70,,,,
35,-,Mabel,Don't Call Me Up,-,4,200,95,2019-10-13,95,2019-10-13
36,-,Sia,Floating Through Space,-,2,78,,,,
37,-,Kraftwerk,Nachrichten,-,26,72,,,,
38,up,テイラー・スウィフト,Shake It Off,65,22,92,,,,
39,-,F.R. David,Words (Original Version 1982),-,30,27,,,,
40,down,ICEHOUSE,"Hey, Little Girl",29,19,24,,,,
41,up,Fine Young Cannibals,She Drives Me Crazy,72,30,30,,,,
42,up,Eurythmics,Here Comes the Rain Again,59,28,70,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),30,17,174,,,,
44,up,Nicky Youre,Eyes On You,46,17,8,,,,
45,-,Ava Max,So Am I,-,7,148,69,2019-10-06,69,2019-10-06
46,down,Maroon 5,Memories,24,1,126,36,2019-10-06,2,2019-11-17
47,down,Katy Perry,Roar,39,17,137,,,,
48,down,The Black Eyed Peas,I Gotta Feeling,34,34,12,,,,
49,down,Haddaway,What Is Love,38,26,75,,,,
50,up,Roxette,The Look,76,19,114,100,2019-12-15,100,2019-12-15
51,down,Feargal Sharkey,A Good Heart,32,18,104,,,,
52,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,95,,,,
53,down,Ed Sheeran,Eyes Closed,37,11,20,,,,
54,up,Zoe Wees,Lightning,87,6,4,,,,
55,down,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),54,32,13,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,46,9,,,,
57,-,Nik Kershaw,The Riddle,-,32,13,,,,
58,-,Alphaville,Forever Young,-,7,135,,,,
59,-,Madonna,American Pie,-,46,21,,,,
60,down,Michael Patrick Kelly,O.K.O,27,9,15,,,,
61,up,Nick Kamen,I Promised Myself,61,21,137,,,,
62,up,Meghan Trainor,Made You Look,94,7,43,,,,
63,up,Ace of Base,All That She Wants,79,24,44,,,,
64,up,Johannes Oerding,An guten Tagen,75,10,94,,,,
65,-,Michael Schulte,Back to the Start,-,8,176,,,,
66,down,Alec Benjamin,Let Me Down Slowly,41,5,170,,,,
67,up,Marque,One to Make Her Happy,80,67,5,,,,
68,up,Adele,Rolling in the Deep (Live),71,31,46,,,,
69,down,Anna-Maria Zimmermann,Scheiß egal,51,39,6,,,,
70,down,Cyndi Lauper,Time After Time,42,12,176,,,,
71,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),43,19,155,,,,
72,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),70,31,143,,,,
73,down,Mr. Mister,Broken Wings,67,26,95,,,,
74,-,George Michael,Careless Whisper,-,31,40,,,,
75,down,Spandau Ballet,True,40,13,81,,,,
76,down,Fred Roberts,Runaway,28,13,9,,,,
77,-,Savage Garden,To the Moon & Back,-,40,17,,,,
78,-,Tasmin Archer,Sleeping Satellite,-,37,32,,,,
79,-,Yazoo,Don't Go,-,43,18,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,52,3,,,,
81,down,Olivia Rodrigo,vampire,19,15,8,,,,
82,-,Toto,Africa,-,20,143,,,,
83,down,James Arthur,Impossible,68,15,115,,,,
84,-,Camouflage,Love Is a Shield,-,47,19,,,,
85,-,Camouflage,The Great Commandment,-,27,19,,,,
86,up,Bon Jovi,It's My Life,88,50,7,,,,
87,down,a-ha,Take On Me,52,18,130,,,,
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,124,,,,
89,up,Avril Lavigne,Complicated,92,18,106,,,,
90,-,Madonna,Like a Virgin,-,59,14,,,,
91,down,John Farnham,You're the Voice,57,26,72,,,,
92,down,Bronski Beat,Smalltown Boy,53,15,65,,,,
93,down,Coldplay,Viva La Vida,85,52,13,,,,
94,down,P!nk,Irrelevant,26,1,63,,,,
95,down,Tate McRae,you broke me first,47,1,119,81,2020-08-23,15,2020-11-15
96,down,Robbie Williams,Love My Life,44,12,165,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),58,25,62,,,,
98,-,Tears for Fears,Shout,-,25,47,,,,
99,-,Laid Back,Bakerman,-,55,22,,,,
100,-,U2,With or Without You,-,38,12,,,,
