Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Chöre,1,1,17,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,7,1,24,,,,
3,up,Michael Schulte,For a Second,3,1,37,,,,
4,up,JC Stewart,I Need You To Hate Me,4,1,31,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,6,1,50,,,,
6,down,Zoe Wees,Girls Like Us,5,4,5,,,,
7,down,Tate McRae,you broke me first,2,1,28,81,2020-08-23,15,2020-11-15
8,up,Sia,Floating Through Space,8,2,10,,,,
9,up,Jonas Brothers,Only Human,10,1,76,42,2019-10-06,27,2019-11-03
10,up,Maroon 5,Memories,15,1,76,36,2019-10-06,2,2019-11-17
11,up,Harry Styles,Watermelon Sugar,14,1,47,85,2019-11-17,2,2020-08-23
12,up,Mark Forster,Übermorgen,12,2,49,,,,
13,up,Michael Schulte,Back to the Start,16,8,76,,,,
14,up,Kygo & Whitney Houston,Higher Love,20,1,76,22,2019-10-06,20,2019-10-13
15,down,Mabel,Don't Call Me Up,13,4,76,95,2019-10-13,95,2019-10-13
16,up,Ava Max,Sweet but Psycho,25,6,76,77,2019-10-06,77,2019-10-06
17,up,Lena & Nico Santos,Better,17,2,76,,,,
18,up,Alec Benjamin,Let Me Down Slowly,18,5,76,,,,
19,up,Nico Santos,Unforgettable,24,8,61,,,,
20,up,Robbie Williams,Love My Life,23,12,61,,,,
21,up,Rea Garvey & VIZE,The One,22,3,22,,,,
22,up,Shawn Mendes,There's Nothing Holdin' Me Back,37,10,71,,,,
23,up,Jonas Brothers,Sucker,42,6,76,32,2019-10-06,32,2019-10-06
24,up,Die Fantastischen Vier,Zusammen (feat. Clueso),62,12,70,,,,
25,down,Tom Gregory,Small Steps,19,3,76,,,,
26,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,71,,,,
27,up,James Blunt,The Truth,77,3,65,,,,
28,down,George Michael,Freedom! '90 (Remastered),11,11,3,,,,
29,down,Miley Cyrus,Track Three,9,9,4,,,,
30,up,OneRepublic,Counting Stars,50,11,47,,,,
31,-,d'Hundskrippln,Gloana Bauer (feat. Riegler Hias) [Teenage Dirtbag],-,31,1,,,,
32,up,Michael Patrick Kelly,iD (feat. Gentleman),49,24,49,,,,
33,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,21,3,25,,,,
34,down,Shakira,"Whenever, Wherever",26,14,55,33,2020-02-09,33,2020-02-09
35,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",86,2,74,,,,
36,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,48,,,,
37,down,Ava Max,Torn,31,2,72,41,2019-10-06,41,2019-10-06
38,up,Dua Lipa,Physical,53,5,8,48,2020-02-02,15,2020-04-12
39,down,Michael Schulte,Keep Me Up,36,1,63,,,,
40,up,Matt Simons,Open Up,40,8,75,,,,
41,up,Soul Asylum,Runaway Train,67,23,39,,,,
42,up,P!nk,Walk Me Home,74,16,76,71,2019-10-20,71,2019-10-20
43,up,Frans,If I Were Sorry,45,14,65,54,2019-10-06,48,2019-10-20
44,up,Ace of Base,All That She Wants,63,24,17,,,,
45,-,Nik Kershaw,The Riddle,-,34,32,,,,
46,-,Lauv,I Like Me Better,-,46,17,,,,
47,up,Ed Sheeran,Shape of You,57,23,66,94,2020-01-05,94,2020-01-05
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,22,,,,
49,up,Lauv & Troye Sivan,i'm so tired...,69,17,47,,,,
50,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),39,19,48,,,,
51,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,49,,,,
52,down,James Arthur,Impossible,33,15,44,,,,
53,up,Feargal Sharkey,A Good Heart,71,18,16,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,35,2,76,31,2019-10-06,23,2019-11-17
55,down,Kelvin Jones,Don't Let Me Go,29,4,24,,,,
56,down,Katy Perry,Roar,28,17,41,,,,
57,-,Shawn Mendes,In My Blood,-,28,52,,,,
58,-,Mathias Kellner,Guada Dog,-,58,1,,,,
59,down,Ava Max,So Am I,41,7,76,69,2019-10-06,69,2019-10-06
60,-,Nea,Some Say,-,6,50,84,2020-03-01,84,2020-03-01
61,-,Pet Shop Boys,Always On My Mind,-,34,25,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,65,17,53,51,2019-10-06,51,2019-10-06
63,-,Flo Mega,Niemand ist wie Du,-,32,26,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),98,17,52,,,,
65,-,Nick Kamen,I Promised Myself,-,21,34,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,34,2,76,1,2019-10-06,1,2019-10-06
67,up,Ed Sheeran,Beautiful People (feat. Khalid),99,10,65,13,2019-10-06,13,2019-10-06
68,-,Visage,Fade to Grey,-,20,12,,,,
69,-,The Bangles,Manic Monday,-,29,11,,,,
70,up,Tim Bendzko,Hoch,100,4,76,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,30,42,,,,
72,up,Rihanna,Stay (feat. Mikky Ekko),81,38,20,,,,
73,down,Tears for Fears,Shout,72,25,16,,,,
74,down,P!nk,What About Us,47,16,67,,,,
75,-,Mr. Mister,Broken Wings,-,26,17,,,,
76,down,Bruno Mars,Locked Out of Heaven,44,20,43,,,,
77,down,Kraftwerk,Nachrichten,68,26,9,,,,
78,-,Chesney Hawkes,The One and Only,-,43,10,,,,
79,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,44,6,,,,
80,-,*NSYNC,Bye Bye Bye,-,24,7,,,,
81,up,Glockenbach,Redlight (feat. ClockClock),93,28,3,,,,
82,down,Reinhard Mey,"Annabelle, ach Annabelle",66,56,30,,,,
83,-,Ace of Base,The Sign,-,44,17,,,,
84,-,Avril Lavigne,Complicated,-,18,29,,,,
85,up,Sia,Unstoppable,95,3,73,81,2019-11-10,81,2019-11-10
86,-,Roxette,It Must Have Been Love,-,86,2,,,,
87,-,Rea Garvey,Kiss Me (Single Mix),-,20,50,,,,
88,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,52,2,,,,
89,up,Toto,Africa,96,20,42,,,,
90,-,Shawn Mendes,If I Can't Have You,-,22,52,63,2019-10-06,63,2019-10-06
91,-,Milky Chance,Stolen Dance,-,34,29,,,,
92,down,Savage Garden,To the Moon & Back,52,40,3,,,,
93,-,Johannes Oerding,Kreise,-,31,27,,,,
94,down,Culture Club,Karma Chameleon,56,46,2,,,,
95,-,Alphaville,Big In Japan,-,21,46,,,,
96,-,Hurts,Stay,-,17,7,,,,
97,-,Celeste,Tonight Tonight,-,28,4,,,,
98,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,60,,,,
100,-,Londonbeat,I've Been Thinking About You,-,3,12,,,,
