Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,19,,,,
2,up,ÁSDÍS,Angel Eyes,2,2,20,,,,
3,up,Malik Harris,Sticks & Stones,3,2,10,,,,
4,up,Leony,Holding On,4,1,35,,,,
5,up,Ray Dalton,Do It Again,5,1,38,,,,
6,up,Band Aid 30,Do They Know It's Christmas? (2014),10,2,8,,,,
7,up,ClockClock,Over,7,2,31,,,,
8,up,Loi,Gold,11,1,61,,,,
9,up,Loi,Am I Enough,12,1,3,,,,
10,up,David Kushner,Daylight,13,5,32,,,,
11,down,Zoe Wees,Lightning,8,6,14,,,,
12,down,Ed Sheeran,American Town,9,6,8,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,19,1,68,,,,
14,up,Tom Gregory,Never Look Back,14,2,32,,,,
15,up,ClockClock,Someone Else,16,1,65,,,,
16,up,Michael Schulte,Waterfall,20,6,10,,,,
17,up,Sarah Connor,The Best Side Of Life,34,5,17,,,,
18,up,Ava Max,Sweet but Psycho,29,6,214,77,2019-10-06,77,2019-10-06
19,up,Gossip,Crazy Again,22,12,3,,,,
20,up,Gayle,abcdefu,24,1,105,,,,
21,down,Michael Patrick Kelly,Wonders,15,1,55,,,,
22,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,9,92,2019-12-29,61,2020-12-27
23,down,Sasha,Nichtgeschwindigkeit,18,10,25,,,,
24,up,Nico Santos & ClockClock,Changes,32,6,16,,,,
25,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],35,6,20,,,,
26,down,Moncrieff,Love Somebody,23,19,7,,,,
27,down,Elle Coves,Summer,25,15,8,,,,
28,up,Glass Animals,Heat Waves,28,2,105,75,2021-02-28,71,2021-03-07
29,down,Miley Cyrus,Flowers,6,6,4,,,,
30,up,Iñigo Quintero,Si No Estás,44,30,2,,,,
31,down,OneRepublic,West Coast,26,1,93,,,,
32,down,Rihanna,Diamonds,21,12,141,,,,
33,down,James Arthur,Blindside,17,11,11,,,,
34,-,Kelly Clarkson,Underneath the Tree,-,8,18,77,2019-12-22,16,2020-12-27
35,-,Peter Jöback,Decembernatt (Halleluja),-,20,5,,,,
36,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],45,1,25,,,,
37,up,Sarah Connor,Ring Out The Bells (Live 2022),50,37,2,,,,
38,-,Robbie Williams,Time for Change,-,5,20,,,,
39,up,Sunrise Avenue,Hollywood Hills,42,16,61,,,,
40,-,Nico Santos,Number 1,-,3,13,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),61,17,185,,,,
42,down,RAYE,Escapism. (feat. 070 Shake),33,7,51,,,,
43,down,Victor Ray,Popcorn and a Smoothie,30,14,4,,,,
44,up,Milow,Christmas Is Finally Here,88,7,11,,,,
45,down,Calum Scott,At Your Worst,31,11,13,,,,
46,up,Antenne Bayern,Weihnachtszeit in Bayern,73,15,17,,,,
47,up,Cyndi Lauper,Time After Time,66,12,187,,,,
48,up,Feargal Sharkey,A Good Heart,67,18,114,,,,
49,-,Fine Young Cannibals,She Drives Me Crazy,-,30,40,,,,
50,up,Sasha,Coming Home (Original Radio Version),92,10,11,,,,
51,up,OneRepublic,Run,74,3,52,,,,
52,down,Robbie Williams,Love My Life,36,12,176,,,,
53,-,The Common Linnets,Christmas Around Me,-,18,13,,,,
54,down,Alphaville,Big In Japan,41,21,150,,,,
55,-,Sarah Connor,Christmas In My Heart,-,3,15,,,,
56,up,Alec Benjamin,Let Me Down Slowly,96,5,179,,,,
57,-,No Doubt,Don't Speak,-,18,78,,,,
58,up,Sia,Unstoppable,63,3,207,81,2019-11-10,81,2019-11-10
59,down,Meghan Trainor,Made You Look,57,7,49,,,,
60,-,Neil Diamond,Jingle Bell Rock,-,37,6,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,103,,,,
62,-,Tyla,Water,-,21,5,,,,
63,-,257ers,Holland,-,36,4,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),39,17,35,,,,
65,-,Ava Max,Christmas Without You,-,12,8,,,,
66,down,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),58,32,23,,,,
67,down,Avril Lavigne,Complicated,54,18,112,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,94,34,20,,,,
69,-,Natalie Imbruglia,Torn,-,40,22,,,,
70,down,Tom Gregory,Forget Somebody,43,5,54,,,,
71,down,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),47,18,17,,,,
72,down,Spandau Ballet,True,69,13,90,,,,
73,-,Bronski Beat,Smalltown Boy,-,15,74,,,,
74,-,Thomas Anders,Do They Know It's Christmas,-,44,4,,,,
75,-,Pet Shop Boys,Always On My Mind,-,34,91,,,,
76,down,Backstreet Boys,Quit Playing Games (With My Heart),64,27,76,,,,
77,down,ICEHOUSE,"Hey, Little Girl",52,19,33,,,,
78,down,Mr. Mister,Broken Wings,49,26,104,,,,
79,-,John Farnham,You're the Voice,-,26,81,,,,
80,-,Earth and Fire,Weekend,-,57,6,,,,
81,up,Maroon 5,Memories,93,1,137,36,2019-10-06,2,2019-11-17
82,down,Laura Branigan,Self Control,48,13,144,,,,
83,down,Roxette,The Look,46,19,124,100,2019-12-15,100,2019-12-15
84,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,151,,,,
85,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,20,6,,,,
86,-,Culture Club,Karma Chameleon,-,46,29,,,,
87,-,a-ha,Take On Me,-,18,137,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,20,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,69,,,,
90,down,Katy Perry,Roar,38,17,148,,,,
91,down,Alphaville,Forever Young,78,7,142,,,,
92,down,The Bangles,Manic Monday,59,29,52,,,,
93,down,Eurythmics,Here Comes the Rain Again,53,28,80,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,25,47,,,,
95,-,Michael Sembello,Maniac,-,75,3,,,,
96,down,Camouflage,The Great Commandment,90,27,27,,,,
97,-,James Arthur,Impossible,-,15,119,,,,
98,-,Kraftwerk,Nachrichten,-,26,75,,,,
99,-,Spliff,Tag für Tag,-,79,2,,,,
100,-,Only The Poets,Looking At You,-,82,2,,,,
