Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,11,,,,
2,up,Leony,Holding On,2,1,27,,,,
3,up,ÁSDÍS,Angel Eyes,4,2,12,,,,
4,down,Ray Dalton,Do It Again,3,1,30,,,,
5,up,ClockClock,Over,5,2,23,,,,
6,up,Loi,Gold,8,1,53,,,,
7,up,David Kushner,Daylight,7,5,24,,,,
8,down,Tom Gregory,Never Look Back,6,2,24,,,,
9,up,Michael Schulte,Better Me,10,9,3,,,,
10,up,Michael Patrick Kelly,Wonders,13,1,47,,,,
11,up,Nico Santos & ClockClock,Changes,11,6,8,,,,
12,up,ClockClock,Someone Else,14,1,57,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,9,1,60,,,,
14,up,Calum Scott,At Your Worst,15,11,5,,,,
15,up,OneRepublic,West Coast,52,1,85,,,,
16,up,Sasha,Nichtgeschwindigkeit,20,10,17,,,,
17,up,Rihanna,Diamonds,18,12,133,,,,
18,up,Tom Gregory,Forget Somebody,33,5,48,,,,
19,up,Malik Harris,Sticks & Stones,58,2,2,,,,
20,up,Gayle,abcdefu,21,1,97,,,,
21,down,Ava Max,Sweet but Psycho,17,6,206,77,2019-10-06,77,2019-10-06
22,up,Sia,Unstoppable,45,3,199,81,2019-11-10,81,2019-11-10
23,-,Malik Harris,Dreamer,-,6,35,,,,
24,-,Adele,Rolling In the Deep,-,24,19,,,,
25,up,Katy Perry,Roar,28,17,140,,,,
26,down,Mark Forster,Genug,12,3,10,,,,
27,up,Alessia Cara,Scars to Your Beautiful,57,17,142,,,,
28,up,George Michael,Freedom! '90 (Remastered),99,11,13,,,,
29,up,Sunrise Avenue,Hollywood Hills,42,16,53,,,,
30,up,Zoe Wees,Lightning,44,6,7,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),27,7,43,,,,
32,-,James Arthur,Blindside,-,11,3,,,,
33,up,Cian Ducrot,I'll Be Waiting,63,11,29,,,,
34,down,Ed Sheeran,Eyes Closed,24,11,23,,,,
35,up,Haddaway,What Is Love,81,26,78,,,,
36,up,Alec Benjamin,Let Me Down Slowly,59,5,172,,,,
37,up,Feargal Sharkey,A Good Heart,43,18,107,,,,
38,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,27,,,,
39,down,Cyndi Lauper,Time After Time,25,12,179,,,,
40,-,Savage Garden,To the Moon & Back,-,40,19,,,,
41,down,Robbie Williams,Love My Life,23,12,168,,,,
42,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",32,32,3,,,,
43,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,26,23,71,2020-02-09,71,2020-02-09
44,down,No Doubt,Don't Speak,39,18,72,,,,
45,up,ICEHOUSE,"Hey, Little Girl",70,19,27,,,,
46,down,Backstreet Boys,Quit Playing Games (With My Heart),38,27,69,,,,
47,-,Eurythmics,Here Comes the Rain Again,-,28,72,,,,
48,-,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),-,32,15,,,,
49,-,Cher,Believe,-,40,23,,,,
50,down,Madonna,Like a Prayer,22,13,120,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),29,17,177,,,,
52,down,Maroon 5,Memories,19,1,129,36,2019-10-06,2,2019-11-17
53,down,257ers,Holland,36,36,3,,,,
54,down,Laura Branigan,Self Control,31,13,136,,,,
55,down,Toto,Africa,51,20,146,,,,
56,up,Mr. Mister,Broken Wings,100,26,98,,,,
57,-,Shakira,"Whenever, Wherever",-,14,173,33,2020-02-09,33,2020-02-09
58,down,Johannes Oerding,An guten Tagen,35,10,97,,,,
59,up,The Bangles,Manic Monday,75,29,50,,,,
60,up,The Black Eyed Peas,I Gotta Feeling,64,34,15,,,,
61,-,Avril Lavigne,Complicated,-,18,107,,,,
62,-,Ace of Base,All That She Wants,-,24,46,,,,
63,down,Bronski Beat,Smalltown Boy,49,15,67,,,,
64,down,Tasmin Archer,Sleeping Satellite,62,37,34,,,,
65,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],89,45,31,,,,
66,down,Spandau Ballet,True,37,13,84,,,,
67,-,Soft Cell,Tainted Love,-,32,23,,,,
68,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),47,31,146,,,,
69,down,John Farnham,You're the Voice,55,26,75,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),34,21,98,,,,
71,up,Bruno Mars,Marry You,97,23,41,,,,
72,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,29,,,,
73,-,Pet Shop Boys,It's a Sin,-,36,55,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,64,,,,
75,up,Coldplay,Viva La Vida,95,51,15,,,,
76,up,U2,With or Without You,80,38,15,,,,
77,down,Bruno Mars,Just the Way You Are,41,15,127,,,,
78,-,Rita Ora,Your Song,-,30,92,,,,
79,down,Cyndi Lauper,Girls Just Want To Have Fun,56,21,127,,,,
80,down,Alphaville,Forever Young,60,7,137,,,,
81,-,Roxette,Joyride (Single Version),-,48,13,,,,
82,-,Pet Shop Boys,Always On My Mind,-,34,87,,,,
83,up,The Kolors,ITALODISCO,84,13,12,,,,
84,-,Daryl Hall & John Oates,Maneater,-,45,10,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,52,4,,,,
86,down,Fine Young Cannibals,She Drives Me Crazy,79,30,33,,,,
87,-,Lady Gaga,The Edge of Glory,-,65,7,,,,
88,-,Madonna,Into the Groove,-,63,8,,,,
89,-,Yazoo,Don't Go,-,43,19,,,,
90,down,Nik Kershaw,The Riddle,72,32,15,,,,
91,down,Roxette,The Look,40,19,117,100,2019-12-15,100,2019-12-15
92,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,50,3,,,,
93,down,Camouflage,Love Is a Shield,83,47,22,,,,
94,down,Nick Kamen,I Promised Myself,67,21,139,,,,
95,-,Natalie Imbruglia,Torn,-,40,19,,,,
96,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,45,9,,,,
97,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),74,19,158,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,9,,,,
99,-,James Arthur,Impossible,-,15,116,,,,
100,-,Elephant Music,Freedom! '90 (George Michael),-,100,1,,,,
