Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,12,,,,
2,up,Mark Forster,Übermorgen,2,2,11,,,,
3,up,Maroon 5,Memories,4,1,38,36,2019-10-06,2,2019-11-17
4,down,Michael Schulte,Keep Me Up,3,1,25,,,,
5,up,Harry Styles,Watermelon Sugar,7,1,9,85,2019-11-17,2,2020-08-23
6,down,James Blunt,The Truth,5,3,27,,,,
7,up,Zoe Wees,Control,45,7,2,98,2020-09-20,85,2021-01-03
8,down,Mabel,Don't Call Me Up,6,4,38,95,2019-10-13,95,2019-10-13
9,up,Kygo & Whitney Houston,Higher Love,23,1,38,22,2019-10-06,20,2019-10-13
10,down,Dua Lipa,Break My Heart,8,6,15,97,2020-03-29,5,2020-06-28
11,up,Harry Styles,Adore You,13,2,30,24,2019-12-08,6,2020-04-19
12,down,Jonas Brothers,Only Human,9,1,38,42,2019-10-06,27,2019-11-03
13,up,Shawn Mendes & Camila Cabello,Señorita,16,2,38,1,2019-10-06,1,2019-10-06
14,down,Antenne Bayern,Wir lieben Bayern,11,1,38,100,2019-10-06,85,2019-11-03
15,up,Tom Gregory,Small Steps,20,3,38,,,,
16,down,Sia,Unstoppable,14,3,37,81,2019-11-10,81,2019-11-10
17,down,Nea,Some Say,15,6,14,84,2020-03-01,84,2020-03-01
18,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",19,2,38,,,,
19,up,Johannes Oerding,Anfassen,25,12,8,,,,
20,up,Tom Gregory,Rather Be You,28,6,2,,,,
21,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,7,38,,,,
22,down,Michael Schulte,Back to the Start,18,8,38,,,,
23,down,Andreas Bourani,Auf uns,12,12,16,,,,
24,up,Ellie Goulding,Power,26,12,8,,,,
25,up,Camila Cabello,Liar,42,8,38,23,2019-10-06,14,2019-10-27
26,down,Alec Benjamin,Let Me Down Slowly,22,5,38,,,,
27,up,Ava Max,Sweet but Psycho,30,6,38,77,2019-10-06,77,2019-10-06
28,up,Lena & Nico Santos,Better,36,2,38,,,,
29,down,Jonas Brothers,Sucker,21,6,38,32,2019-10-06,32,2019-10-06
30,down,Ed Sheeran & Justin Bieber,I Don't Care,24,2,38,31,2019-10-06,23,2019-11-17
31,down,P!nk,Walk Me Home,29,16,38,71,2019-10-20,71,2019-10-20
32,down,Tim Bendzko,Hoch,10,4,38,,,,
33,down,Ava Max,Torn,32,2,38,41,2019-10-06,41,2019-10-06
34,down,Ava Max,So Am I,31,7,38,69,2019-10-06,69,2019-10-06
35,up,Bruno Mars,Locked Out of Heaven,50,20,13,,,,
36,down,Panic! At the Disco,High Hopes,27,22,28,,,,
37,up,Shawn Mendes,If I Can't Have You,57,22,28,63,2019-10-06,63,2019-10-06
38,up,Rea Garvey,Kiss Me (Single Mix),52,20,33,,,,
39,up,Johannes Oerding,An guten Tagen,41,10,38,,,,
40,down,Sia,Together,39,26,4,,,,
41,-,Sam Sorensen,Late For School,-,2,1,,,,
42,up,a-ha,Take On Me (2015 Remastered Version),48,30,11,,,,
43,up,Robbie Williams,Love My Life,63,12,23,,,,
44,up,Ariana Grande,no tears left to cry,47,16,25,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),90,30,25,,,,
46,-,Katy Perry,International Smile,-,13,1,,,,
47,up,Ed Sheeran,Shape of You,49,23,28,94,2020-01-05,94,2020-01-05
48,down,Die Fantastischen Vier,Zusammen (feat. Clueso),37,12,36,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,25,,,,
50,up,Nico Santos,Unforgettable,51,8,28,,,,
51,down,Matt Simons,Open Up,38,8,38,,,,
52,up,Milky Chance,Stolen Dance,66,34,10,,,,
53,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,31,,,,
54,-,Katy Perry,Roar,-,17,9,,,,
55,down,Michael Schulte,You Let Me Walk Alone,34,24,38,,,,
56,down,OneRepublic,Counting Stars,35,11,11,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),59,10,38,13,2019-10-06,13,2019-10-06
58,down,Cyndi Lauper,Time After Time,40,12,23,,,,
59,up,Shawn Mendes,In My Blood,97,28,36,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,28,,,,
61,down,Alphaville,Big In Japan,54,21,23,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,10,38,,,,
63,up,Adel Tawil,1000 gute Gründe (Radio Edit),95,38,4,,,,
64,up,Jason Mraz,Have It All,91,27,37,,,,
65,down,Frans,If I Were Sorry,56,14,33,54,2019-10-06,48,2019-10-20
66,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,16,15,64,2019-10-06,63,2019-10-20
67,down,Johannes Oerding,Alles okay,58,4,38,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),80,17,22,,,,
69,-,Ed Sheeran,Galway Girl,-,49,17,,,,
70,down,Madonna,Like a Prayer,61,13,25,,,,
71,-,Cher,If I Could Turn Back Time,-,44,3,,,,
72,down,Justin Jesso,Getting Closer,33,29,30,,,,
73,down,P!nk,What About Us,46,16,31,,,,
74,-,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),-,43,1,,,,
75,-,Alphaville,Forever Young,-,7,18,,,,
76,-,Rita Ora,Your Song,-,30,36,,,,
77,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,4,,,,
78,up,James Arthur,Impossible,84,15,12,,,,
79,-,Pet Shop Boys,Always On My Mind,-,34,12,,,,
80,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,9,,,,
81,-,Dua Lipa,Hallucinate,-,2,1,85,2020-04-05,85,2020-04-05
82,down,Michael Patrick Kelly,Roundabouts,53,18,38,,,,
83,up,Pet Shop Boys,West End Girls (7'' Mix),89,39,2,,,,
84,-,Flo Mega,Niemand ist wie Du,-,32,7,,,,
85,down,Rihanna,Diamonds,73,12,26,,,,
86,down,Max Giesinger,Legenden,70,41,19,,,,
87,down,Jennifer Lopez,Ain't Your Mama,43,17,25,,,,
88,-,Nik Kershaw,Wouldn't It Be Good,-,26,1,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko),100,38,2,,,,
90,-,Laid Back,Bakerman,-,55,2,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,1,,,,
92,-,Madonna,La Isla Bonita,-,25,1,,,,
93,-,Luca Carboni,Bologna è una regola,-,41,2,,,,
94,down,Gianna Nannini,Bello E Impossibile,83,76,6,,,,
95,-,Roxette,The Look,-,19,7,100,2019-12-15,100,2019-12-15
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,3,,,,
97,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,44,1,86,2019-11-03,86,2019-11-03
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,1,,,,
99,-,Zara Larsson,Ruin My Life,-,99,1,,,,
100,-,Laura Branigan,Self Control,-,13,6,,,,
