Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,29,,,,
2,up,Nico Santos,Weekend Lover,2,2,15,,,,
3,up,P!nk,Irrelevant,3,1,10,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,4,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,2,8,,,,
6,up,P!nk,Irrelevant,90,6,2,,,,
7,up,Lizzo,About Damn Time,26,2,19,,,,
8,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,8,2,,,,
9,-,Ava Max,Maybe You’re The Problem,-,7,2,,,,
10,-,Topic & A7S,Kernkraft 400 (A Better Day),-,10,1,,,,
11,up,Sia,Unstoppable,16,3,144,81,2019-11-10,81,2019-11-10
12,down,Michael Patrick Kelly,Beautiful Madness,6,1,119,,,,
13,-,Britney Spears,Hold It Against Me,-,9,1,,,,
14,up,Tate McRae,you broke me first,14,1,92,81,2020-08-23,15,2020-11-15
15,down,Gayle,abcdefu,11,1,41,,,,
16,-,Lena,Looking For Love,-,16,1,,,,
17,up,Alvaro Soler & Nico Santos,Candela,56,11,2,,,,
18,up,Dermot Kennedy,Kiss Me,89,1,2,,,,
19,down,Myle,Mutual,15,7,6,,,,
20,down,Mabel,Don't Call Me Up,10,4,149,95,2019-10-13,95,2019-10-13
21,-,Jaymes Young,Infinity,-,2,18,,,,
22,-,Max Giesinger,Wenn sie tanzt,-,22,2,,,,
23,down,JC Stewart,I Need You To Hate Me,8,1,102,,,,
24,up,Laura Branigan,Self Control,27,13,81,,,,
25,down,The Kid LAROI,Thousand Miles,7,2,21,,,,
26,up,Nik Kershaw,Wouldn't It Be Good,42,26,22,,,,
27,up,GAYLE,abc (nicer),31,3,34,,,,
28,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
29,down,Dua Lipa,Physical,23,5,51,48,2020-02-02,15,2020-04-12
30,up,Mark Forster,Au revoir (feat. Sido),46,30,21,,,,
31,down,Ava Max,Sweet but Psycho,13,6,150,77,2019-10-06,77,2019-10-06
32,down,Ellie Goulding,Easy Lover (feat. Big Sean),12,5,9,,,,
33,up,Alessia Cara,Scars to Your Beautiful,38,17,98,,,,
34,up,Bronski Beat,Smalltown Boy,45,15,39,,,,
35,down,Madonna,Like a Prayer,17,13,64,,,,
36,up,Pet Shop Boys,It's a Sin,66,36,27,,,,
37,up,Kraftwerk,Nachrichten,59,26,51,,,,
38,up,a-ha,Take On Me,49,18,85,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),21,17,123,,,,
40,-,Sunrise Avenue,Hollywood Hills,-,16,14,,,,
41,-,Donna Lewis,I Love You Always Forever,-,41,5,,,,
42,-,Giant Rooks,Morning Blue,-,42,1,,,,
43,up,Cyndi Lauper,Girls Just Want To Have Fun,53,21,79,,,,
44,-,Dua Lipa,Don't Start Now,-,44,1,19,2019-11-03,3,2020-01-05
45,up,テイラー・スウィフト,Shake It Off,69,22,63,,,,
46,up,Haddaway,What Is Love,98,26,34,,,,
47,down,Toto,Africa,36,20,103,,,,
48,-,Adele,Rolling in the Deep (Live),-,31,29,,,,
49,-,ClockClock,Someone Else,-,1,1,,,,
50,down,Pet Shop Boys,Always On My Mind,41,34,56,,,,
51,-,Laurell,Love It,-,3,6,,,,
52,down,Katy Perry,Roar,32,17,97,,,,
53,-,Dusty Springfield,In Private,-,50,8,,,,
54,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),51,26,43,,,,
55,-,Nico Santos,Would I Lie To You,-,3,7,,,,
56,down,Harry Styles,Watermelon Sugar,54,1,110,85,2019-11-17,2,2020-08-23
57,down,Die Fantastischen Vier,Zusammen (feat. Clueso),35,12,133,,,,
58,down,Robbie Williams,Love My Life,40,12,131,,,,
59,-,Nik Kershaw,The Riddle,-,32,4,,,,
60,up,Belinda Carlisle,Heaven Is a Place On Earth,100,46,7,,,,
61,-,The Bangles,Manic Monday,-,29,34,,,,
62,down,Cyndi Lauper,Time After Time,25,12,126,,,,
63,-,Fool's Garden,Lemon Tree,-,34,41,,,,
64,-,Mr. Mister,Broken Wings,-,26,57,,,,
65,up,John Farnham,You're the Voice,91,26,34,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,53,21,,,,
67,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,8,,,,
68,-,Maroon 5,Memories (Cut Copy Remix),-,24,42,,,,
69,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),63,31,108,,,,
70,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],92,45,9,,,,
71,up,Alphaville,Forever Young,83,7,103,,,,
72,down,No Doubt,Don't Speak,47,18,25,,,,
73,-,Hurts,Wonderful Life,-,50,13,,,,
74,-,Alle Farben,Alright (feat. KIDDO),-,2,6,,,,
75,-,Madonna,Like a Virgin,-,55,2,,,,
76,up,Dua Lipa,Love Again,81,1,59,96,2020-04-05,96,2020-04-05
77,-,Nick Kamen,I Promised Myself,-,21,93,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),22,21,49,,,,
79,down,Bruno Mars,Just the Way You Are,20,15,94,,,,
80,down,Shakira,"Whenever, Wherever",37,14,124,33,2020-02-09,33,2020-02-09
81,-,Jeremy Loops,Head Start,-,49,2,,,,
82,-,Cher,Believe,-,40,7,,,,
83,down,P!nk,What About Us,30,16,113,,,,
84,down,Mark Forster,Übermorgen,68,2,83,,,,
85,-,Jennifer Lopez,Ain't Your Mama,-,17,94,,,,
86,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,34,,,,
87,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),82,19,115,,,,
88,down,Roxette,Listen to Your Heart (Swedish Single Edit),70,39,17,,,,
89,-,James Blunt,The Truth,-,3,118,,,,
90,down,Maroon 5,Girls Like You (feat. Cardi B),52,31,90,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,45,11,,,,
92,down,Roxette,The Look,33,19,66,100,2019-12-15,100,2019-12-15
93,-,Tanita Tikaram,Twist in My Sobriety,-,53,11,,,,
94,down,Katrina & The Waves,Walking On Sunshine,19,12,33,,,,
95,down,Madonna,Papa Don't Preach,24,24,11,,,,
96,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,36,10,,,,
97,-,Soul Asylum,Runaway Train,-,23,51,,,,
98,-,Bruno Mars,Grenade,-,28,12,,,,
99,-,Pet Shop Boys,West End Girls (7'' Mix),-,39,8,,,,
100,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,80,1,,,,
