Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,25,,,,
2,up,ÁSDÍS,Angel Eyes,2,2,26,,,,
3,up,Loi,Am I Enough,4,1,9,,,,
4,up,Malik Harris,Sticks & Stones,8,2,16,,,,
5,up,Ray Dalton,Do It Again,5,1,44,,,,
6,up,Leony,Holding On,7,1,41,,,,
7,down,Ed Sheeran,American Town,6,6,14,,,,
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,3,5,,,,
9,down,ClockClock,Over,3,2,37,,,,
10,down,Zoe Wees,Lightning,9,6,20,,,,
11,down,Tom Gregory,Never Look Back,10,2,38,,,,
12,up,Gossip,Crazy Again,17,12,9,,,,
13,up,ClockClock,Someone Else,16,1,71,,,,
14,up,OneRepublic,West Coast,26,1,99,,,,
15,down,James Arthur,Blindside,13,11,17,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,14,1,74,,,,
17,down,Loi,Gold,12,1,67,,,,
18,up,Michael Patrick Kelly,Wonders,21,1,61,,,,
19,up,Ava Max,Sweet but Psycho,20,6,220,77,2019-10-06,77,2019-10-06
20,up,Laura Branigan,Self Control,54,13,149,,,,
21,up,Eurythmics,Sweet Dreams (Are Made of This),39,17,191,,,,
22,up,Sasha,Nichtgeschwindigkeit,23,10,31,,,,
23,down,Elle Coves,Summer,15,15,14,,,,
24,up,Shakira,"Whenever, Wherever",24,14,180,33,2020-02-09,33,2020-02-09
25,up,Sia,Unstoppable,44,3,213,81,2019-11-10,81,2019-11-10
26,up,Glass Animals,Heat Waves,33,2,110,75,2021-02-28,71,2021-03-07
27,up,Madonna,Like a Prayer,28,13,132,,,,
28,-,Miley Cyrus,Flowers,-,6,5,,,,
29,down,David Kushner,Daylight,22,5,38,,,,
30,down,Victor Ray,Popcorn and a Smoothie,25,14,10,,,,
31,up,Cyndi Lauper,Time After Time,38,12,193,,,,
32,down,Sunrise Avenue,Hollywood Hills,31,16,67,,,,
33,-,Nico Santos & ClockClock,Changes,-,6,21,,,,
34,down,Rihanna,Diamonds,18,12,147,,,,
35,up,Haddaway,What Is Love,91,26,91,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),35,17,41,,,,
37,down,Katy Perry,Roar,30,17,154,,,,
38,up,Michael Patrick Kelly,Beautiful Madness,60,1,171,,,,
39,down,Moncrieff,Love Somebody,19,19,13,,,,
40,down,Gayle,abcdefu,29,1,111,,,,
41,up,Iggi Kelly,Heard It All,67,7,3,,,,
42,-,George Michael,Careless Whisper,-,31,42,,,,
43,up,Feargal Sharkey,A Good Heart,72,18,118,,,,
44,down,Alphaville,Big In Japan,32,21,154,,,,
45,up,Iñigo Quintero,Si No Estás,45,30,7,,,,
46,up,Lena,Straitjacket,57,41,6,,,,
47,down,Robbie Williams,Love My Life,27,12,182,,,,
48,-,Myles Smith,Solo,-,21,2,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,39,1,,,,
50,up,Johannes Oerding,An guten Tagen,78,10,109,,,,
51,down,Michael Schulte,Waterfall,42,6,16,,,,
52,-,P!nk,What About Us,-,16,128,,,,
53,down,Tom Gregory,Forget Somebody,41,5,59,,,,
54,-,Anna-Maria Zimmermann,Scheiß egal,-,39,11,,,,
55,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,41,,,,
56,down,Toto,Africa,40,20,155,,,,
57,up,Backstreet Boys,Quit Playing Games (With My Heart),59,27,80,,,,
58,up,Avril Lavigne,Complicated,73,18,115,,,,
59,-,Camouflage,The Great Commandment,-,27,29,,,,
60,up,a-ha,Take On Me,94,18,143,,,,
61,up,Roxette,The Look,74,19,127,100,2019-12-15,100,2019-12-15
62,-,Coldplay,Viva La Vida,-,51,20,,,,
63,-,Spandau Ballet,True,-,13,94,,,,
64,down,Savage Garden,To the Moon & Back,43,40,26,,,,
65,down,Alec Benjamin,Let Me Down Slowly,62,5,183,,,,
66,down,ICEHOUSE,"Hey, Little Girl",49,19,38,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),48,7,57,,,,
68,up,Ed Sheeran,Shape of You,99,23,115,94,2020-01-05,94,2020-01-05
69,down,Maroon 5,Memories,65,1,143,36,2019-10-06,2,2019-11-17
70,-,Pet Shop Boys,Suburbia,-,37,32,,,,
71,down,Peter Fox,Haus am See,56,34,25,,,,
72,-,Falco & Opus,Rock Me Amadeus (Live),-,72,2,,,,
73,down,Spice Girls,Wannabe (Radio Edit),46,46,13,,,,
74,-,Matt Simons,Open Up,-,8,152,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,19,167,,,,
76,down,The Bangles,Manic Monday,51,29,56,,,,
77,down,Fine Young Cannibals,She Drives Me Crazy,76,30,45,,,,
78,-,Natalie Imbruglia,Torn,-,40,24,,,,
79,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,45,11,,,,
80,-,Bon Jovi,It's My Life,-,50,12,,,,
81,up,Mr. Mister,Broken Wings,90,26,107,,,,
82,down,Alessia Cara,Scars to Your Beautiful,79,17,148,,,,
83,-,Nico Santos,Number 1,-,3,14,,,,
84,up,Cyndi Lauper,Girls Just Want To Have Fun,93,21,140,,,,
85,-,Harry Styles,Sign of the Times,-,69,14,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,29,,,,
87,-,John Farnham,You're the Voice,-,26,85,,,,
88,-,Tate McRae,exes,-,32,1,,,,
89,down,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),83,32,28,,,,
90,down,Bronski Beat,Smalltown Boy,34,15,79,,,,
91,-,Spliff,Tag für Tag,-,79,3,,,,
92,down,Nick Kamen,I Promised Myself,81,21,151,,,,
93,down,Bruno Mars,Just the Way You Are,36,15,133,,,,
94,-,Depeche Mode,People Are People,-,87,4,,,,
95,up,Meghan Trainor,Made You Look,96,7,52,,,,
96,-,Murray Head,One Night In Bangkok (Version 1999),-,63,20,,,,
97,-,Adele,Rolling in the Deep (Live),-,31,47,,,,
98,down,F.R. David,Words (Original Version 1982),68,30,35,,,,
99,down,Bananarama,Robert De Niro's Waiting,87,29,67,,,,
100,down,Hurts,Wonderful Life,97,50,21,,,,
