Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Ava Max,Torn,3,2,13,41,2019-10-06,41,2019-10-06
3,down,Jonas Brothers,Only Human,2,1,13,42,2019-10-06,27,2019-11-03
4,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",4,2,13,,,,
5,up,Harry Styles,Adore You,11,2,5,24,2019-12-08,6,2020-04-19
6,up,Tim Bendzko,Hoch,6,4,13,,,,
7,up,P!nk,Can We Pretend (feat. Cash Cash),15,2,13,77,2019-10-06,77,2019-10-06
8,down,Tom Gregory,Small Steps,7,3,13,,,,
9,down,Kygo & Whitney Houston,Higher Love,5,1,13,22,2019-10-06,20,2019-10-13
10,up,Shawn Mendes & Camila Cabello,Señorita,16,2,13,1,2019-10-06,1,2019-10-06
11,up,Sia,Unstoppable,14,3,12,81,2019-11-10,81,2019-11-10
12,up,Camila Cabello,Liar,12,8,13,23,2019-10-06,14,2019-10-27
13,up,Mark Forster,194 Länder (Single Version),13,6,13,,,,
14,down,Ava Max,So Am I,10,7,13,69,2019-10-06,69,2019-10-06
15,down,P!nk,Hurts 2B Human (feat. Khalid),8,8,13,,,,
16,down,Mabel,Don't Call Me Up,9,4,13,95,2019-10-13,95,2019-10-13
17,up,Johannes Oerding,An guten Tagen,19,10,13,,,,
18,up,Johannes Oerding,Alles okay,18,4,13,,,,
19,up,Silbermond,In meiner Erinnerung,23,17,13,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,24,2,13,31,2019-10-06,23,2019-11-17
21,up,Ava Max,Sweet but Psycho,25,6,13,77,2019-10-06,77,2019-10-06
22,down,Antenne Bayern,Wir lieben Bayern,21,1,13,100,2019-10-06,85,2019-11-03
23,down,Alec Benjamin,Let Me Down Slowly,22,5,13,,,,
24,down,Michael Schulte,Back to the Start,20,8,13,,,,
25,up,Jonas Brothers,Sucker,26,6,13,32,2019-10-06,32,2019-10-06
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,11,13,43,2019-10-13,39,2019-11-10
27,up,Ed Sheeran,Beautiful People (feat. Khalid),27,10,13,13,2019-10-06,13,2019-10-06
28,up,Michael Schulte,All I Need,28,26,13,,,,
29,up,Lena & Nico Santos,Better,29,2,13,,,,
30,up,Rea Garvey,Kiss Me (Single Mix),36,20,13,,,,
31,up,James Blunt,The Truth,41,3,2,,,,
32,up,P!nk,Walk Me Home,40,16,13,71,2019-10-20,71,2019-10-20
33,up,Shawn Mendes,In My Blood,37,28,13,,,,
34,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,7,13,,,,
35,down,Matt Simons,Open Up,34,8,13,,,,
36,up,Philipp Dittberner & Marv,So kann es weitergehen,39,15,13,,,,
37,down,Michael Schulte,You Let Me Walk Alone,35,24,13,,,,
38,up,Jason Mraz,Have It All,43,27,12,,,,
39,up,OneRepublic,Rescue Me,49,8,13,72,2019-10-06,72,2019-10-06
40,up,Malik Harris,Home,52,40,10,,,,
41,up,Justin Timberlake,Say Something (feat. Chris Stapleton),62,21,12,,,,
42,up,Matt Simons,We Can Do Better,64,32,5,,,,
43,up,James Blunt,Cold,48,19,13,,,,
44,up,Rita Ora,Your Song,45,30,13,,,,
45,up,LEA,110 (Prolog),76,45,13,,,,
46,down,Sunrise Avenue,Dreamer,38,31,7,,,,
47,up,Ed Sheeran,Shape of You,65,23,6,94,2020-01-05,94,2020-01-05
48,down,Adel Tawil,Tu m'appelles (feat. PEACHY),31,12,12,,,,
49,up,Lauv,Tattoos Together,50,26,2,,,,
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,10,13,,,,
51,up,Nico Santos,Unforgettable,67,8,11,,,,
52,up,Alvaro Soler,La Cintura,78,41,6,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),68,17,4,,,,
54,down,Alice Merton,Why So Serious,44,27,9,,,,
55,down,Wincent Weiss,Hier mit dir,46,30,13,,,,
56,down,Die Fantastischen Vier,Zusammen (feat. Clueso),42,12,13,,,,
57,up,Frans,If I Were Sorry,96,14,10,54,2019-10-06,48,2019-10-20
58,up,Mabel,Mad Love,70,41,3,,,,
59,down,Sam Smith,How Do You Sleep?,53,13,13,8,2019-10-06,6,2019-10-13
60,up,Alphaville,Big In Japan,81,21,4,,,,
61,up,Ed Sheeran,Perfect,100,38,7,73,2019-10-06,58,2019-10-20
62,-,Lena,skinny bitch,-,62,1,,,,
63,-,Shawn Mendes,If I Can't Have You,-,22,11,63,2019-10-06,63,2019-10-06
64,-,Nico Santos,Oh Hello,-,54,8,,,,
65,up,Imany,Don't Be so Shy (Filatov & Karas Remix),99,47,6,,,,
66,-,Pet Shop Boys,Always On My Mind,-,34,2,,,,
67,-,Rita Ora,Let You Love Me,-,36,8,,,,
68,-,Shaggy,Girls Just Want to Have Fun,-,61,3,,,,
69,down,Marshmello & Anne-Marie,FRIENDS,61,33,13,,,,
70,-,Alanis Morissette,Reasons I Drink,-,57,4,,,,
71,down,Wincent Weiss,Kaum erwarten,57,18,13,,,,
72,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),95,31,7,,,,
73,-,Ed Sheeran,Castle on the Hill,-,46,1,,,,
74,down,Michael Patrick Kelly,iD (feat. Gentleman),54,24,13,,,,
75,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",56,16,12,64,2019-10-06,63,2019-10-20
76,down,Kygo & Selena Gomez,It Ain't Me,60,24,12,,,,
77,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,19,5,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),73,31,7,,,,
79,up,Decco & Alex Clare,Crazy to Love You,88,26,7,,,,
80,-,Alphabeat,Shadows,-,80,3,,,,
81,down,Michael Patrick Kelly,Roundabouts,55,18,13,,,,
82,-,Justin Jesso,Getting Closer,-,29,9,,,,
83,-,Max Giesinger,Die Reise,-,29,4,,,,
84,up,Lauv,I Like Me Better,98,46,5,,,,
85,-,Alessia Cara,Scars to Your Beautiful,-,17,3,,,,
86,down,Madonna,Like a Prayer,79,13,3,,,,
87,-,Lisa Stansfield,All Around the World,-,58,1,,,,
88,down,Shakira,"Whenever, Wherever",58,14,5,33,2020-02-09,33,2020-02-09
89,down,Declan J Donovan,Homesick,72,36,11,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,83,17,13,51,2019-10-06,51,2019-10-06
91,-,Nick Kamen,I Promised Myself,-,21,4,,,,
92,-,Robbie Williams,Love My Life,-,12,2,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),77,30,5,,,,
94,down,Nico Santos,Safe (Acoustic Version),87,70,2,,,,
95,-,The Bangles,Manic Monday,-,29,1,,,,
96,down,Johannes Oerding,Kreise,82,31,2,,,,
97,-,Mark Forster,Wir sind groß,-,88,1,,,,
98,down,Lauv & Troye Sivan,i'm so tired...,63,17,11,,,,
99,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,51,33,6,,,,
100,down,Rihanna,Diamonds,90,12,9,,,,
