Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,3,1,12,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,15,,,,
3,up,Dermot Kennedy,Kiss Me,4,1,13,,,,
4,up,P!nk,Irrelevant,5,1,21,,,,
5,up,Loi,Gold,7,1,8,,,,
6,up,Nico Santos,One Day (I'm Gonna Break Your Heart),6,4,7,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,1,19,,,,
8,up,OneRepublic,West Coast,8,1,40,,,,
9,up,Tove Lo,2 Die 4,13,5,9,,,,
10,up,Tom Gregory,Forget Somebody,12,5,4,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],79,2,10,,,,
12,up,Gayle,abcdefu,14,1,52,,,,
13,down,Laurell,Love It,9,3,17,,,,
14,up,Sarah Connor,Ring Out The Bells,30,7,2,,,,
15,up,Michael Patrick Kelly,Wonders,19,1,2,,,,
16,up,Frankie Goes to Hollywood,The Power of Love,70,4,17,,,,
17,up,Milow,Until The Sun Comes Up (feat. Skip Marley),24,11,10,,,,
18,up,Nico Santos,Weekend Lover,31,2,26,,,,
19,down,Glass Animals,Heat Waves,16,2,60,75,2021-02-28,71,2021-03-07
20,down,Ava Max,Sweet but Psycho,18,6,161,77,2019-10-06,77,2019-10-06
21,down,Nicky Youre & Dazy,Sunroof,10,2,19,,,,
22,-,Peter Jöback,Decembernatt (Halleluja),-,20,1,,,,
23,down,JC Stewart,I Need You To Hate Me,17,1,113,,,,
24,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,6,14,,,,
25,up,Tate McRae,you broke me first,36,1,103,81,2020-08-23,15,2020-11-15
26,-,a-ha,Take On Me,-,18,95,,,,
27,down,The Kid LAROI,Thousand Miles,21,2,32,,,,
28,down,Verna Felton,Bibbidi-Bobbidi-Boo (From Walt Disney's ''Cinderella''),2,2,3,,,,
29,-,Michael Jackson,Thriller (2003 Edit),-,29,12,,,,
30,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,5,92,2019-12-29,61,2020-12-27
31,up,Die Fantastischen Vier,Zusammen (feat. Clueso),43,12,144,,,,
32,up,Eurythmics,Sweet Dreams (Are Made of This),51,17,133,,,,
33,up,OneRepublic,Counting Stars,56,11,108,,,,
34,down,Sia,Unstoppable,26,3,155,81,2019-11-10,81,2019-11-10
35,-,OneRepublic,Love Runs Out,-,1,81,,,,
36,-,Kelly Clarkson,Underneath the Tree,-,8,13,77,2019-12-22,16,2020-12-27
37,up,Cyndi Lauper,Girls Just Want To Have Fun,60,21,90,,,,
38,up,Meghan Trainor,Made You Look,41,7,2,,,,
39,down,Olly Murs,Die Of A Broken Heart,20,19,8,,,,
40,down,Cyndi Lauper,Time After Time,34,12,137,,,,
41,-,Alessia Cara,Scars to Your Beautiful,-,17,105,,,,
42,down,Mabel,Don't Call Me Up,33,4,160,95,2019-10-13,95,2019-10-13
43,up,Katrina & The Waves,Walking On Sunshine,63,12,44,,,,
44,up,Kraftwerk,Nachrichten,48,26,62,,,,
45,-,Dylan,Nothing Lasts Forever,-,45,2,,,,
46,down,No Doubt,Don't Speak,27,18,35,,,,
47,-,Sarah Connor,The Best Side Of Life,-,5,11,,,,
48,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,48,1,,,,
49,-,Moncrieff,Warm,-,3,24,,,,
50,down,Rihanna,Diamonds,29,12,93,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),54,21,58,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,25,37,,,,
53,up,Deep Blue Something,Breakfast at Tiffany's,57,41,8,,,,
54,-,Bruno Mars,Grenade,-,28,13,,,,
55,down,Laura Branigan,Self Control,23,13,92,,,,
56,down,Madonna,Like a Prayer,38,13,75,,,,
57,up,Toto,Africa,61,20,112,,,,
58,-,Fil Bo Riva,Running in Circles,-,58,1,,,,
59,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,116,,,,
60,-,Lizzo,About Damn Time,-,2,28,,,,
61,-,Train,Shake Up Christmas,-,15,8,,,,
62,-,Antenne Bayern,Weihnachtszeit in Bayern,-,15,11,,,,
63,up,Katy Perry,Roar,84,17,107,,,,
64,-,Harry Styles,Watermelon Sugar,-,1,111,85,2019-11-17,2,2020-08-23
65,-,Camila Cabello,Liar,-,8,103,23,2019-10-06,14,2019-10-27
66,-,Adele,Skyfall,-,25,24,,,,
67,down,Spandau Ballet,True,46,13,48,,,,
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,35,,,,
69,-,Rita Ora,Let You Love Me,-,36,40,,,,
70,-,Roxette,Joyride (Single Version),-,48,9,,,,
71,down,Shakira,"Whenever, Wherever",28,14,134,33,2020-02-09,33,2020-02-09
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,93,,,,
73,up,Thompson Twins,Hold Me Now,92,35,11,,,,
74,-,Nik Kershaw,Wouldn't It Be Good,-,26,26,,,,
75,down,Roxette,The Look,68,19,76,100,2019-12-15,100,2019-12-15
76,up,John Farnham,You're the Voice,87,26,42,,,,
77,-,Eurythmics,Here Comes the Rain Again,-,28,36,,,,
78,-,Robbie Williams,Time for Change,-,5,15,,,,
79,-,The Bangles,Manic Monday,-,29,37,,,,
80,-,Adele,Rolling in the Deep (Live),-,31,33,,,,
81,-,David Dundas,Jeans On,-,59,14,,,,
82,-,Camouflage,Love Is a Shield,-,33,30,,,,
83,down,Bronski Beat,Smalltown Boy,42,15,50,,,,
84,-,Tim Bendzko,Hoch,-,4,94,,,,
85,down,Alphaville,Forever Young,64,7,111,,,,
86,down,Mr. Mister,Broken Wings,71,26,63,,,,
87,down,Nico Santos,Rooftop (HUGEL Remix),76,44,24,,,,
88,down,James Arthur,Impossible,47,15,99,,,,
89,down,Avril Lavigne,Complicated,55,18,86,,,,
90,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,34,,,,
91,-,Frans,If I Were Sorry,-,14,123,54,2019-10-06,48,2019-10-20
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,86,10,135,,,,
93,down,Robbie Williams,Love My Life,25,12,138,,,,
94,-,Michael Schulte,Back to the Start,-,8,143,,,,
95,-,Christina Aguilera,Fighter,-,75,5,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,47,7,,,,
97,-,José Feliciano,Feliz Navidad,-,5,10,75,2019-12-29,51,2020-12-27
98,-,F.R. David,Words (Original Version 1982),-,30,20,,,,
99,-,テイラー・スウィフト,Shake It Off,-,22,71,,,,
100,down,Alice Cooper,Poison (Single Version),58,24,10,,,,
