Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JORIS,Du,1,1,18,,,,
2,up,Dua Lipa,Love Again,2,1,13,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Love Runs Out,3,1,32,,,,
4,up,OneRepublic,Run,4,3,18,,,,
5,up,James Blunt,Love Under Pressure,5,4,8,,,,
6,up,Michael Patrick Kelly,Beautiful Madness,6,1,78,,,,
7,up,Tate McRae,you broke me first,9,1,56,81,2020-08-23,15,2020-11-15
8,down,JC Stewart,I Need You To Hate Me,7,1,59,,,,
9,up,Glass Animals,Heat Waves,23,2,4,75,2021-02-28,71,2021-03-07
10,up,Ava Max,Sweet but Psycho,19,6,104,77,2019-10-06,77,2019-10-06
11,down,Michael Schulte,For a Second,10,1,65,,,,
12,up,Die Fantastischen Vier,Zusammen (feat. Clueso),36,12,95,,,,
13,down,Mabel,Don't Call Me Up,8,4,104,95,2019-10-13,95,2019-10-13
14,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,7,99,,,,
15,up,Kygo & Whitney Houston,Higher Love,52,1,104,22,2019-10-06,20,2019-10-13
16,up,Michael Schulte,Keep Me Up,16,1,80,,,,
17,down,Harry Styles,Watermelon Sugar,12,1,75,85,2019-11-17,2,2020-08-23
18,up,Frans,If I Were Sorry,20,14,90,54,2019-10-06,48,2019-10-20
19,down,Jonas Brothers,Only Human,14,1,104,42,2019-10-06,27,2019-11-03
20,up,Cyndi Lauper,Time After Time,40,12,86,,,,
21,-,Anne-Marie,2002,-,19,7,,,,
22,up,Måneskin,Beggin,54,22,16,,,,
23,down,Michael Schulte,Back to the Start,13,8,104,,,,
24,up,Rea Garvey & VIZE,The One,31,3,45,,,,
25,up,Robbie Williams,Love My Life,78,12,89,,,,
26,up,Avril Lavigne,Complicated,53,18,53,,,,
27,up,Doja Cat,Woman,34,24,5,,,,
28,down,Bruno Mars,Just the Way You Are,15,15,57,,,,
29,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,96,,,,
30,up,Nick Kamen,I Promised Myself,92,21,56,,,,
31,up,Jonas Brothers,Sucker,44,6,104,32,2019-10-06,32,2019-10-06
32,-,Michael Schulte,You Let Me Walk Alone,-,24,61,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,32,2,101,1,2019-10-06,1,2019-10-06
34,-,Dua Lipa,Physical,-,5,31,48,2020-02-02,15,2020-04-12
35,up,Kelly Clarkson,Heartbeat Song,60,21,12,,,,
36,up,P!nk,Walk Me Home,50,16,100,71,2019-10-20,71,2019-10-20
37,up,Shawn Mendes,Stitches,41,23,4,,,,
38,down,Nico Santos,Unforgettable,22,8,89,,,,
39,down,Rihanna,Diamonds,35,12,54,,,,
40,down,Lena & Nico Santos,Better,30,2,104,,,,
41,up,Sia,Unstoppable,100,3,99,81,2019-11-10,81,2019-11-10
42,up,Sia,Floating Through Space,89,2,38,,,,
43,down,Laura Branigan,Self Control,26,13,36,,,,
44,down,OneRepublic,Counting Stars,17,11,69,,,,
45,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),49,31,70,,,,
46,up,Justin Timberlake,Say Something (feat. Chris Stapleton),65,21,65,,,,
47,down,Shawn Mendes,There's Nothing Holdin' Me Back,21,10,99,,,,
48,-,Hurts,Stay,-,17,19,,,,
49,-,Take That,Patience,-,49,3,,,,
50,down,Maroon 5,Memories (Cut Copy Remix),24,24,14,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),61,17,80,,,,
52,down,24kGoldn,Mood (feat. iann dior),48,19,18,33,2020-08-23,1,2020-10-11
53,up,Matt Simons,Open Up,71,8,103,,,,
54,-,Wrabel,nothing but the love,-,14,13,,,,
55,up,Laid Back,Bakerman,77,55,9,,,,
56,-,Katy Perry,Roar,-,17,66,,,,
57,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),45,19,74,,,,
58,up,James Arthur,Impossible,85,15,68,,,,
59,up,Toto,Africa,68,20,64,,,,
60,up,Fiction Factory,(Feels Like) Heaven,79,37,8,,,,
61,down,Ava Max,Torn,33,2,99,41,2019-10-06,41,2019-10-06
62,down,Jennifer Lopez,Ain't Your Mama,27,17,56,,,,
63,down,Dr. Alban,Sing Hallelujah! (Short),58,47,2,,,,
64,down,Tom Gregory,Small Steps,46,3,104,,,,
65,-,Anne-Marie,Ciao Adiós,-,28,31,,,,
66,up,Alphaville,Big In Japan,84,21,74,,,,
67,-,Leona Lewis,Bleeding Love,-,41,8,,,,
68,down,a-ha,Take On Me,63,18,42,,,,
69,down,Roxette,The Look,56,19,30,100,2019-12-15,100,2019-12-15
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,42,,,,
71,down,Feargal Sharkey,A Good Heart,47,18,35,,,,
72,-,Ariana Grande,no tears left to cry,-,16,54,,,,
73,up,Katrina & The Waves,Walking On Sunshine,94,12,8,,,,
74,down,Rita Ora,Anywhere,42,42,8,,,,
75,-,Savage Garden,To the Moon & Back,-,40,8,,,,
76,down,Shakira,"Whenever, Wherever",18,14,82,33,2020-02-09,33,2020-02-09
77,-,Alessia Cara,Scars to Your Beautiful,-,17,60,,,,
78,-,Kygo & Selena Gomez,It Ain't Me,-,24,42,,,,
79,down,Panic! At the Disco,High Hopes,25,22,56,,,,
80,-,Melanie C,First Day of My Life,-,38,6,,,,
81,-,The Buggles,Video Killed the Radio Star,-,43,10,,,,
82,-,Lauv & Troye Sivan,i'm so tired...,-,17,55,,,,
83,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),57,26,15,,,,
84,-,Nik Kershaw,Wouldn't It Be Good,-,26,10,,,,
85,down,Nico Santos,Rooftop (HUGEL Remix),74,44,17,,,,
86,-,The Bangles,Manic Monday,-,29,20,,,,
87,down,Sia,The Greatest,62,30,7,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,30,64,,,,
89,-,James Blunt,The Truth,-,3,87,,,,
90,-,Johannes Oerding,Kreise,-,31,34,,,,
91,-,テイラー・スウィフト,Shake It Off,-,22,27,,,,
92,down,Ava Max,So Am I,66,7,104,69,2019-10-06,69,2019-10-06
93,-,Taylor Dayne,Tell It to My Heart,-,93,1,,,,
94,up,Natalie Imbruglia,Torn,99,40,2,,,,
95,-,Tears for Fears,Shout,-,25,27,,,,
96,-,James Blunt,When I Find Love Again,-,40,3,,,,
97,down,Wincent Weiss,Weit Weg,39,39,4,,,,
98,-,Bronski Beat,Smalltown Boy,-,15,14,,,,
99,-,Status Quo,In the Army Now,-,85,2,,,,
100,-,Camouflage,Love Is a Shield,-,33,11,,,,
