Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,36,,,,
2,up,Leony,Somewhere in Between,2,2,17,,,,
3,up,Michael Patrick Kelly,Wonders,4,1,25,,,,
4,down,Loi,Gold,3,1,31,,,,
5,up,ClockClock,Someone Else,5,1,35,,,,
6,up,Ray Dalton,Do It Again,12,1,8,,,,
7,down,Malik Harris,Dreamer,6,6,14,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,9,1,38,,,,
9,down,Meghan Trainor,Made You Look,7,7,25,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),10,7,21,,,,
11,down,Tove Lo,2 Die 4,8,5,32,,,,
12,down,Tom Gregory,Forget Somebody,11,5,27,,,,
13,up,Glass Animals,Heat Waves,25,2,79,75,2021-02-28,71,2021-03-07
14,-,Ed Sheeran,Eyes Closed,-,11,1,,,,
15,down,OneRepublic,West Coast,13,1,63,,,,
16,up,Michael Schulte,Waterfall,20,6,3,,,,
17,down,Gayle,abcdefu,15,1,75,,,,
18,up,Sia,Unstoppable,63,3,178,81,2019-11-10,81,2019-11-10
19,down,Ava Max,Sweet but Psycho,18,6,184,77,2019-10-06,77,2019-10-06
20,up,Levent Geiger,2 Dumb Kids,33,16,10,,,,
21,up,Cyndi Lauper,Time After Time,24,12,160,,,,
22,down,Shakira,"Whenever, Wherever",19,14,155,33,2020-02-09,33,2020-02-09
23,up,Kelvin Jones,BORN TO BREAK YOUR HEART,29,8,3,,,,
24,up,Moss Kena & SUPER-Hi,Light It Up,50,24,3,,,,
25,up,David Kushner,Daylight,76,5,2,,,,
26,up,Nicky Youre & Dazy,Sunroof,47,2,42,,,,
27,up,Madonna,Like a Prayer,49,13,98,,,,
28,up,Jennifer Rush,Ring of Ice (Stereoact Remix),34,19,17,,,,
29,down,P!nk,Irrelevant,14,1,44,,,,
30,down,Tom Gregory,Never Look Back,28,2,2,,,,
31,down,Freya Ridings,Weekends,26,15,14,,,,
32,down,Rihanna,Diamonds,16,12,111,,,,
33,up,Eurythmics,Sweet Dreams (Are Made of This),52,17,155,,,,
34,up,No Doubt,Don't Speak,64,18,55,,,,
35,up,Leony,Holding On,83,1,5,,,,
36,-,Wincent Weiss & FOURTY,Spring,-,16,4,,,,
37,up,Kate Bush,Running Up That Hill (A Deal With God),43,17,8,,,,
38,down,a-ha,Take On Me,30,18,117,,,,
39,-,ClockClock,Over,-,2,1,,,,
40,up,Nico Santos,Weekend Lover,61,2,40,,,,
41,down,Michael Schulte,Back to the Start,22,8,161,,,,
42,up,Elley Duhé & Teddy Swims,FACE MYSELF,60,42,2,,,,
43,up,Mae Stephens,If We Ever Broke Up,74,14,9,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),53,21,77,,,,
45,up,Johannes Oerding,An guten Tagen,55,10,75,,,,
46,up,Madonna,American Pie,94,46,18,,,,
47,-,Bruno Mars,Just the Way You Are,-,15,116,,,,
48,up,Katy Perry,Roar,93,17,121,,,,
49,down,Roxette,The Look,40,19,97,100,2019-12-15,100,2019-12-15
50,up,Madonna,La Isla Bonita,92,19,43,,,,
51,down,Sunrise Avenue,Hollywood Hills,31,16,31,,,,
52,up,Alec Benjamin,Let Me Down Slowly,57,5,151,,,,
53,down,Maroon 5,Memories,36,1,110,36,2019-10-06,2,2019-11-17
54,-,Tasmin Archer,Sleeping Satellite,-,37,25,,,,
55,-,Laurell,Best Night Ever,-,20,1,,,,
56,-,Mr. Mister,Broken Wings,-,26,80,,,,
57,up,Bananarama,Robert De Niro's Waiting,66,29,43,,,,
58,up,Alice Cooper,Poison (Single Version),77,24,20,,,,
59,-,Johnny Hates Jazz,Shattered Dreams,-,59,1,,,,
60,down,ICEHOUSE,"Hey, Little Girl",41,19,13,,,,
61,-,Daryl Hall & John Oates,Maneater,-,45,6,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,17,124,,,,
63,down,Laura Branigan,Self Control,37,13,115,,,,
64,down,Fine Young Cannibals,She Drives Me Crazy,62,30,14,,,,
65,down,JC Stewart,I Need You To Hate Me,58,1,131,,,,
66,-,Nick Kamen,I Promised Myself,-,21,120,,,,
67,down,Ariana Grande,no tears left to cry,65,16,72,,,,
68,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,15,,,,
69,down,Alphaville,Forever Young,56,7,128,,,,
70,up,Haddaway,What Is Love,97,26,58,,,,
71,-,Cian Ducrot,I'll Be Waiting,-,11,9,,,,
72,-,Shawn Mendes,Treat You Better,-,72,2,,,,
73,-,Moncrieff,Warm,-,3,31,,,,
74,-,Madonna,Papa Don't Preach,-,24,25,,,,
75,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),84,19,137,,,,
76,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,20,,,,
77,-,Michael Schulte,For a Second,-,1,113,,,,
78,down,Cyndi Lauper,Girls Just Want To Have Fun,73,21,109,,,,
79,down,Michael Sembello,Maniac,78,75,2,,,,
80,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,5,,,,
81,-,Alvaro Soler,Muero,-,4,1,,,,
82,down,Sia,Floating Through Space,38,2,75,,,,
83,-,Rockwell,Somebody's Watching Me,-,78,3,,,,
84,down,OneRepublic,Run,21,3,39,,,,
85,down,George Michael,Careless Whisper,67,31,35,,,,
86,down,Spandau Ballet,True,59,13,66,,,,
87,-,Frans,If I Were Sorry,-,14,130,54,2019-10-06,48,2019-10-20
88,-,Avril Lavigne,Complicated,-,18,96,,,,
89,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",99,2,120,,,,
90,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,132,,,,
91,-,Depeche Mode,People Are People,-,87,1,,,,
92,down,Eurythmics,Here Comes the Rain Again,39,28,54,,,,
93,-,Robbie Williams,Feel,-,49,4,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,34,6,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,86,48,29,,,,
96,-,Dua Lipa,Physical,-,5,68,48,2020-02-02,15,2020-04-12
97,-,a-ha,The Sun Always Shines On TV,-,77,1,,,,
98,-,Prince & The Revolution,Kiss,-,45,22,,,,
99,-,Depeche Mode,Just Can't Get Enough,-,89,1,,,,
100,-,Tim Bendzko,Hoch,-,4,97,,,,
