Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,11,,,,
2,up,Mark Forster,Übermorgen,2,2,10,,,,
3,up,Michael Schulte,Keep Me Up,5,1,24,,,,
4,down,Maroon 5,Memories,3,1,37,36,2019-10-06,2,2019-11-17
5,down,James Blunt,The Truth,4,3,26,,,,
6,up,Mabel,Don't Call Me Up,8,4,37,95,2019-10-13,95,2019-10-13
7,up,Harry Styles,Watermelon Sugar,13,1,8,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Break My Heart,6,6,14,97,2020-03-29,5,2020-06-28
9,up,Jonas Brothers,Only Human,17,1,37,42,2019-10-06,27,2019-11-03
10,up,Tim Bendzko,Hoch,19,4,37,,,,
11,up,Antenne Bayern,Wir lieben Bayern,11,1,37,100,2019-10-06,85,2019-11-03
12,up,Andreas Bourani,Auf uns,15,12,15,,,,
13,down,Harry Styles,Adore You,10,2,29,24,2019-12-08,6,2020-04-19
14,up,Sia,Unstoppable,22,3,36,81,2019-11-10,81,2019-11-10
15,up,Nea,Some Say,25,6,13,84,2020-03-01,84,2020-03-01
16,down,Shawn Mendes & Camila Cabello,Señorita,7,2,37,1,2019-10-06,1,2019-10-06
17,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,7,37,,,,
18,up,Michael Schulte,Back to the Start,24,8,37,,,,
19,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",18,2,37,,,,
20,down,Tom Gregory,Small Steps,12,3,37,,,,
21,up,Jonas Brothers,Sucker,26,6,37,32,2019-10-06,32,2019-10-06
22,down,Alec Benjamin,Let Me Down Slowly,9,5,37,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,1,37,22,2019-10-06,20,2019-10-13
24,up,Ed Sheeran & Justin Bieber,I Don't Care,30,2,37,31,2019-10-06,23,2019-11-17
25,down,Johannes Oerding,Anfassen,16,12,7,,,,
26,up,Ellie Goulding,Power,28,12,7,,,,
27,up,Panic! At the Disco,High Hopes,41,22,27,,,,
28,-,Tom Gregory,Rather Be You,-,6,1,,,,
29,down,P!nk,Walk Me Home,23,16,37,71,2019-10-20,71,2019-10-20
30,up,Ava Max,Sweet but Psycho,32,6,37,77,2019-10-06,77,2019-10-06
31,up,Ava Max,So Am I,33,7,37,69,2019-10-06,69,2019-10-06
32,down,Ava Max,Torn,27,2,37,41,2019-10-06,41,2019-10-06
33,up,Justin Jesso,Getting Closer,63,29,29,,,,
34,up,Michael Schulte,You Let Me Walk Alone,35,24,37,,,,
35,-,OneRepublic,Counting Stars,-,11,10,,,,
36,up,Lena & Nico Santos,Better,56,2,37,,,,
37,up,Die Fantastischen Vier,Zusammen (feat. Clueso),50,12,35,,,,
38,down,Matt Simons,Open Up,36,8,37,,,,
39,up,Sia,Together,62,26,3,,,,
40,up,Cyndi Lauper,Time After Time,54,12,22,,,,
41,down,Johannes Oerding,An guten Tagen,40,10,37,,,,
42,down,Camila Cabello,Liar,14,8,37,23,2019-10-06,14,2019-10-27
43,-,Jennifer Lopez,Ain't Your Mama,-,17,24,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,52,10,37,,,,
45,-,Zoe Wees,Control,-,7,1,98,2020-09-20,85,2021-01-03
46,up,P!nk,What About Us,46,16,30,,,,
47,down,Ariana Grande,no tears left to cry,37,16,24,,,,
48,up,a-ha,Take On Me (2015 Remastered Version),53,30,10,,,,
49,down,Ed Sheeran,Shape of You,39,23,27,94,2020-01-05,94,2020-01-05
50,-,Bruno Mars,Locked Out of Heaven,-,20,12,,,,
51,up,Nico Santos,Unforgettable,99,8,27,,,,
52,-,Rea Garvey,Kiss Me (Single Mix),-,20,32,,,,
53,up,Michael Patrick Kelly,Roundabouts,72,18,37,,,,
54,up,Alphaville,Big In Japan,66,21,22,,,,
55,down,Robin Schulz & Wes,Alane,31,31,3,93,2020-08-16,93,2020-08-16
56,-,Frans,If I Were Sorry,-,14,32,54,2019-10-06,48,2019-10-20
57,down,Shawn Mendes,If I Can't Have You,43,22,27,63,2019-10-06,63,2019-10-06
58,down,Johannes Oerding,Alles okay,44,4,37,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),29,10,37,13,2019-10-06,13,2019-10-06
60,up,Nik Kershaw,The Riddle,81,34,12,,,,
61,up,Madonna,Like a Prayer,68,13,24,,,,
62,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),69,31,21,,,,
63,down,Robbie Williams,Love My Life,45,12,22,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,47,9,,,,
65,-,Alvaro Soler,La Libertad,-,16,9,,,,
66,down,Milky Chance,Stolen Dance,48,34,9,,,,
67,-,Bronski Beat,Smalltown Boy,-,15,3,,,,
68,-,Lauv & Troye Sivan,i'm so tired...,-,17,26,,,,
69,-,Fury In the Slaughterhouse,Radio Orchid,-,59,1,,,,
70,down,Max Giesinger,Legenden,64,41,18,,,,
71,-,The Buggles,Video Killed the Radio Star,-,43,1,,,,
72,-,P!nk,A Million Dreams,-,26,10,,,,
73,up,Rihanna,Diamonds,84,12,25,,,,
74,up,Wincent Weiss,Kaum erwarten,74,18,30,,,,
75,-,Feargal Sharkey,A Good Heart,-,18,4,,,,
76,-,Midge Ure,If I Was,-,53,9,,,,
77,-,Soul Asylum,Runaway Train,-,23,16,,,,
78,-,Adele,Rolling In the Deep,-,24,1,,,,
79,-,Shakira,"Whenever, Wherever",-,14,24,33,2020-02-09,33,2020-02-09
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,21,,,,
81,-,Nico Santos,Safe,-,35,17,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,17,11,,,,
83,-,Gianna Nannini,Bello E Impossibile,-,76,5,,,,
84,up,James Arthur,Impossible,87,15,11,,,,
85,-,Josef Salvat,Diamonds,-,85,2,,,,
86,-,Matt Simons,We Can Do Better,-,32,18,,,,
87,-,Madonna,Papa Don't Preach,-,24,2,,,,
88,-,F.R. David,Words (Original Version 1982),-,30,2,,,,
89,-,Pet Shop Boys,West End Girls (7'' Mix),-,39,1,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),61,30,24,,,,
91,down,Jason Mraz,Have It All,34,27,36,,,,
92,-,Daryl Hall & John Oates,Maneater (Remastered),-,70,3,,,,
93,-,Murray Head,One Night In Bangkok (Version 1999),-,63,5,,,,
94,-,Beyoncé,Halo,-,55,1,,,,
95,down,Adel Tawil,1000 gute Gründe (Radio Edit),51,38,3,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,4,,,,
97,down,Shawn Mendes,In My Blood,38,28,35,,,,
98,-,Pet Shop Boys,It's a Sin,-,36,2,,,,
99,down,Bruno Mars,Just the Way You Are,58,15,6,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,38,1,,,,
