Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,39,,,,
2,up,OneRepublic,Love Runs Out,2,1,19,,,,
3,up,OneRepublic,Run,3,3,12,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,4,1,65,,,,
5,up,Dua Lipa,Physical,43,5,22,48,2020-02-02,15,2020-04-12
6,up,JC Stewart,I Need You To Hate Me,6,1,46,,,,
7,up,Michael Schulte,For a Second,15,1,52,,,,
8,down,Sia,Floating Through Space,5,2,25,,,,
9,down,Ava Max,Sweet but Psycho,7,6,91,77,2019-10-06,77,2019-10-06
10,up,Harry Styles,Watermelon Sugar,11,1,62,85,2019-11-17,2,2020-08-23
11,down,Brother Leo,People,9,9,4,,,,
12,down,Mabel,Don't Call Me Up,10,4,91,95,2019-10-13,95,2019-10-13
13,down,Jonas Brothers,Only Human,8,1,91,42,2019-10-06,27,2019-11-03
14,up,Kygo & Whitney Houston,Higher Love,18,1,91,22,2019-10-06,20,2019-10-13
15,up,Tom Gregory,Small Steps,46,3,91,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,19,2,91,1,2019-10-06,1,2019-10-06
17,down,Jonas Brothers,Sucker,14,6,91,32,2019-10-06,32,2019-10-06
18,up,James Arthur,Impossible,40,15,55,,,,
19,down,Tate McRae,you broke me first,17,1,43,81,2020-08-23,15,2020-11-15
20,-,Rea Garvey & VIZE,The One,-,3,35,,,,
21,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,7,86,,,,
22,up,Wrabel,nothing but the love,34,14,7,,,,
23,up,Cyndi Lauper,Time After Time,63,12,73,,,,
24,up,Nico Santos,Unforgettable,28,8,76,,,,
25,down,Lena & Nico Santos,Better,12,2,91,,,,
26,down,Michael Schulte,Back to the Start,13,8,91,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,29,10,86,,,,
28,up,Glockenbach,Redlight (feat. ClockClock),39,28,9,,,,
29,up,Katy Perry,Roar,81,17,56,,,,
30,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,64,30,40,,,,
31,down,24kGoldn,Mood (feat. iann dior),22,19,6,33,2020-08-23,1,2020-10-11
32,up,Alphaville,Big In Japan,65,21,61,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,10,15,,,,
34,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,3,36,,,,
35,down,Shakira,"Whenever, Wherever",21,14,70,33,2020-02-09,33,2020-02-09
36,-,Ariana Grande,no tears left to cry,-,16,45,,,,
37,up,Matt Simons,Open Up,53,8,90,,,,
38,down,Laura Branigan,Self Control,36,13,23,,,,
39,down,Sia,Unstoppable,31,3,86,81,2019-11-10,81,2019-11-10
40,-,Kelly Clarkson,Heartbeat Song,-,21,3,,,,
41,up,Mougleta,Heartbeat,71,41,6,,,,
42,up,Panic! At the Disco,High Hopes,70,22,44,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),89,17,67,,,,
44,down,Mark Forster,Übermorgen,35,2,64,,,,
45,up,Måneskin,Beggin,51,22,4,,,,
46,-,Kate Yanai,Summer Dreamin',-,16,11,,,,
47,-,Sasha,Lucky Day (Live),-,47,1,,,,
48,down,OneRepublic,Counting Stars,23,11,61,,,,
49,up,Robbie Williams,Love My Life,55,12,76,,,,
50,down,Rihanna,Diamonds,38,12,44,,,,
51,down,Michael Patrick Kelly,iD (feat. Gentleman),24,24,64,,,,
52,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),80,31,62,,,,
53,up,Justin Timberlake,Say Something (feat. Chris Stapleton),82,21,56,,,,
54,down,Ava Max,Torn,25,2,87,41,2019-10-06,41,2019-10-06
55,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,16,1,,,,
56,down,James Blunt,The Truth,54,3,79,,,,
57,up,Pet Shop Boys,Always On My Mind,87,34,32,,,,
58,-,Zoe Wees,Hold Me Like You Used To,-,58,1,,,,
59,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",30,2,86,,,,
60,-,The Buggles,Video Killed the Radio Star,-,43,8,,,,
61,-,Alessia Cara,Scars to Your Beautiful,-,17,51,,,,
62,down,Avril Lavigne,Complicated,37,18,41,,,,
63,down,Anne-Marie,Ciao Adiós,57,28,23,,,,
64,down,Die Fantastischen Vier,Zusammen (feat. Clueso),16,12,85,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,90,31,2019-10-06,23,2019-11-17
66,-,Madonna,La Isla Bonita (Remix),-,55,2,,,,
67,down,Maroon 5,Memories (Cut Copy Remix),59,24,5,,,,
68,down,Robin Schulz,All We Got (feat. KIDDO),32,32,2,68,2021-01-17,43,2021-01-31
69,-,Selena Gomez & Marshmello,Wolves,-,18,6,,,,
70,-,Camouflage,Love Is a Shield,-,33,9,,,,
71,-,Locked Out Of Heaven,Locked Out of Heaven,-,71,1,,,,
72,up,Justin Jesso,Getting Closer,77,29,58,,,,
73,down,Toto,Africa,66,20,56,,,,
74,-,Sia,The Greatest,-,30,1,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),92,30,53,,,,
76,down,Ava Max,So Am I,49,7,91,69,2019-10-06,69,2019-10-06
77,-,Pitbull,Timber (feat. Ke$ha),-,25,23,,,,
78,down,Cher,If I Could Turn Back Time,44,44,18,,,,
79,down,Nick Kamen,I Promised Myself,76,21,47,,,,
80,down,Justin Timberlake,Mirrors,58,58,2,,,,
81,-,Nico Santos,Safe,-,35,26,,,,
82,-,Dr. Alban,It's My Life (Radio Edit),-,82,1,,,,
83,up,Frans,If I Were Sorry,95,14,77,54,2019-10-06,48,2019-10-20
84,-,Nico Santos,Rooftop (HUGEL Remix),-,44,14,,,,
85,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,31,,,,
86,down,Ed Sheeran,Shape of You,73,23,81,94,2020-01-05,94,2020-01-05
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,6,,,,
88,down,Alphaville,Forever Young,52,7,58,,,,
89,-,Johannes Oerding,An guten Tagen,-,10,57,,,,
90,down,Lana Del Rey,Summertime Sadness (Radio Mix),74,32,25,,,,
91,up,Reinhard Mey,"Annabelle, ach Annabelle",94,56,35,,,,
92,-,Visage,Fade to Grey,-,20,15,,,,
93,-,ABBA,"Knowing Me, Knowing You",-,91,2,,,,
94,-,P!nk,Walk Me Home,-,16,87,71,2019-10-20,71,2019-10-20
95,-,The BossHoss,Don't Gimme That,-,95,1,,,,
96,down,ELI,Change Your Mind,50,40,14,,,,
97,down,Bruno Mars,Just the Way You Are,42,15,45,,,,
98,down,Maroon 5,Memories,60,1,91,36,2019-10-06,2,2019-11-17
99,-,Mr. Mister,Kyrie,-,70,4,,,,
100,-,David Dundas,Jeans On,-,59,2,,,,
