Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,21,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014),4,2,10,,,,
3,down,ÁSDÍS,Angel Eyes,2,2,22,,,,
4,up,Leony,Holding On,6,1,37,,,,
5,up,Ray Dalton,Do It Again,5,1,40,,,,
6,up,Loi,Am I Enough,7,1,5,,,,
7,up,Sarah Connor,Ring Out The Bells,83,7,8,,,,
8,down,Malik Harris,Sticks & Stones,3,2,12,,,,
9,up,Sarah Connor,The Best Side Of Life,9,5,19,,,,
10,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],14,6,22,,,,
11,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,1,27,,,,
12,down,Ed Sheeran,American Town,10,6,10,,,,
13,up,Kelly Clarkson,Underneath the Tree,19,8,20,77,2019-12-22,16,2020-12-27
14,down,ClockClock,Over,8,2,33,,,,
15,up,Milow,Christmas Is Finally Here,27,7,13,,,,
16,up,Robbie Williams,Time for Change,34,5,22,,,,
17,down,Zoe Wees,Lightning,13,6,16,,,,
18,up,Tom Gregory,Never Look Back,18,2,34,,,,
19,up,Chris Rea,Driving Home for Christmas (2019 Remaster),31,6,11,92,2019-12-29,61,2020-12-27
20,down,David Kushner,Daylight,12,5,34,,,,
21,down,ClockClock,Someone Else,16,1,67,,,,
22,down,Loi,Gold,11,1,63,,,,
23,up,Wincent Weiss,Beste Zeit im Jahr,61,23,2,,,,
24,down,Nico Santos & ClockClock,Changes,17,6,18,,,,
25,up,Ava Max,Christmas Without You,41,12,10,,,,
26,-,Sasha,Coming Home (X-mas Radio Version),-,26,3,,,,
27,up,Peter Jöback,Decembernatt (Halleluja),40,20,7,,,,
28,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),29,18,19,,,,
29,up,Moncrieff,Love Somebody,38,19,9,,,,
30,down,Elle Coves,Summer,26,15,10,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,20,1,70,,,,
32,down,Sasha,Nichtgeschwindigkeit,28,10,27,,,,
33,down,Michael Schulte,Waterfall,23,6,12,,,,
34,down,Victor Ray,Popcorn and a Smoothie,24,14,6,,,,
35,-,The Pogues,Fairytale of New York,-,35,2,,,,
36,down,Antenne Bayern,Weihnachtszeit in Bayern,35,15,19,,,,
37,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),50,17,17,,,,
38,up,The Common Linnets,Christmas Around Me,51,18,15,,,,
39,down,Gossip,Crazy Again,22,12,5,,,,
40,up,Rihanna,Diamonds,43,12,143,,,,
41,down,James Arthur,Blindside,21,11,13,,,,
42,-,Carpenters,Sleigh Ride,-,42,9,,,,
43,up,Gabriella Cilmi,Warm This Winter,57,34,7,,,,
44,up,Jennifer Rush,Ring of Ice (Stereoact Remix),76,19,41,,,,
45,down,Michael Patrick Kelly,Wonders,33,1,57,,,,
46,up,Worlds Apart,Bonus Track: When It's Christmas Time,74,32,12,,,,
47,down,Sunrise Avenue,Hollywood Hills,32,16,63,,,,
48,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,3,1,,,,
49,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",94,20,8,,,,
50,up,Katy Perry,Roar,65,17,150,,,,
51,down,Ava Max,Sweet but Psycho,30,6,216,77,2019-10-06,77,2019-10-06
52,-,Laura Branigan,Self Control,-,13,145,,,,
53,-,Olly Murs,I Wish It Could Be Christmas Everyday (BBC Live Version),-,22,7,,,,
54,down,OneRepublic,West Coast,37,1,95,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),45,7,53,,,,
56,down,Gayle,abcdefu,39,1,107,,,,
57,-,Nik Kershaw,The Riddle,-,32,20,,,,
58,up,Cyndi Lauper,Time After Time,67,12,189,,,,
59,-,Zoe Wees,All I Want (For Christmas),-,59,1,,,,
60,-,"Carpoolboys, OsTEKKe & Milli Vanilli",Girl You Know It's True (Remix),-,60,1,,,,
61,down,Calum Scott,At Your Worst,54,11,15,,,,
62,-,Bronski Beat,Smalltown Boy,-,15,75,,,,
63,-,Sarah Connor,Christmas Train (Destination Hope),-,63,1,,,,
64,up,Haddaway,What Is Love,71,26,87,,,,
65,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,165,,,,
66,up,Kate Bush,Running Up That Hill (A Deal With God),77,17,37,,,,
67,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,67,7,,,,
68,-,Original Artists,We Are the World,-,68,1,,,,
69,up,Maroon 5,Memories,95,1,139,36,2019-10-06,2,2019-11-17
70,up,Eurythmics,Here Comes the Rain Again,88,28,82,,,,
71,down,Sia,Unstoppable,62,3,209,81,2019-11-10,81,2019-11-10
72,down,Thomas Anders,Do They Know It's Christmas,47,44,6,,,,
73,down,Glass Animals,Heat Waves,60,2,107,75,2021-02-28,71,2021-03-07
74,down,Iñigo Quintero,Si No Estás,42,30,4,,,,
75,up,a-ha,Take On Me,79,18,139,,,,
76,down,Darin,What's Christmas Anyway,64,32,7,,,,
77,up,Cyndi Lauper,Girls Just Want To Have Fun,85,21,136,,,,
78,-,Pentatonix,Hallelujah (feat. The String Mob),-,54,2,,,,
79,-,Soft Cell,Tainted Love,-,32,30,,,,
80,-,Nico Santos,Rooftop,-,39,13,,,,
81,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,74,5,,,,
82,up,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),97,32,25,,,,
83,down,Sarah Connor,Christmas In My Heart,25,3,17,,,,
84,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,50,6,,,,
85,-,Bruno Mars,Just the Way You Are,-,15,130,,,,
86,-,ABBA,Little Things,-,37,5,,,,
87,-,Elton John,Cold As Christmas (In the Middle of the Year),-,33,10,,,,
88,-,Bruno Mars,Count On Me,-,53,6,,,,
89,-,Train,Shake Up Christmas,-,15,13,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),69,17,187,,,,
91,-,Kylie Minogue,Let It Snow,-,91,1,,,,
92,down,Depeche Mode,Enjoy the Silence,89,89,2,,,,
93,down,Robbie Williams,Love My Life,56,12,178,,,,
94,-,The Bangles,Manic Monday,-,29,53,,,,
95,-,Robbie Williams,I Believe in Father Christmas (Bonus Track),-,54,3,,,,
96,down,Spandau Ballet,True,53,13,92,,,,
97,-,Camouflage,The Great Commandment,-,27,28,,,,
98,-,Harry Styles,Watermelon Sugar,-,1,119,85,2019-11-17,2,2020-08-23
99,down,Johannes Oerding,An guten Tagen,96,10,105,,,,
100,-,Ed Sheeran,Eyes Closed,-,11,27,,,,
