Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,75,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,75,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,75,,,,
4,up,Bossky,Tak Selalu,7,4,75,,,,
5,down,Guyon Waton,Dalan Liyane,3,1,57,,,,
6,up,Souljah,Kuingin Kau Mati Saja,6,5,75,,,,
7,up,J Boog,Let's Do It Again,9,1,75,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,9,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,5,75,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,8,2,75,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,3,75,,,,
12,up,Souljah,Im Free,20,11,75,,,,
13,up,Shaggydog,Di Sayidan,19,2,7,,,,
14,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),26,1,75,,,,
15,down,Steven & Coconuttreez,Lagu Santai,11,4,75,,,,
16,up,Souljah,Bersamamu,22,14,72,,,,
17,down,Souljah,Bilang I Love You,12,5,75,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,2,75,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,75,,,,
20,down,Dhyo Haw,Ceppu,15,11,73,,,,
21,up,Rebelution,Safe and Sound,33,11,74,,,,
22,up,Steven Coconut,Bebas Merdeka,41,8,74,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,32,,,,
24,up,Skastra,Hilang Asa,38,14,73,,,,
25,down,Tipe-X,Boyband,24,5,70,,,,
26,up,Souljah,Move On,76,23,55,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,5,75,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,14,73,,,,
29,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),25,5,75,,,,
30,up,Jawsh 685,Laxed (Siren Beat),93,4,46,,,,
31,up,Dhyo Haw,Sekeras Batu,36,1,52,,,,
32,down,Dhyo Haw,Dibalik Hari Ini,21,17,73,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,75,,,,
34,down,UB40,Kingston Town,27,11,71,,,,
35,up,Cozy Republic,Hitam Putih (New Version),40,13,21,,,,
36,-,Zum,Rebel (feat. Shenseea),-,13,8,,,,
37,down,The Paps,Sementara,28,9,63,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,18,15,67,,,,
39,-,Dhyo Haw,Pelangi Baruku,-,21,3,,,,
40,up,Dhyo Haw,Jangan Takut Gendut,49,19,63,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,42,15,45,,,,
42,up,UB40,Red Red Wine (Edit),94,11,74,,,,
43,up,Steven & Coconuttreez,Serenada,61,19,67,,,,
44,up,Souljah,Jatah Mantan,47,19,61,,,,
45,down,The Paps,Perlahan Tenang,39,11,58,,,,
46,down,Tony Q Rastafara,Tertanam,45,14,72,,,,
47,down,Bob Marley & The Wailers,Stir It Up,37,9,75,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,67,,,,
49,up,Skastra,Delusi,54,9,52,,,,
50,up,Woro Widowati,Wong Sepele (Live),58,20,37,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,63,12,75,,,,
52,-,Alpha Blondy,I Wish You Were Here,-,52,4,,,,
53,up,Souljah,Satu Frekuensi,73,53,12,,,,
54,down,Tony Q Rastafara,Pesta Pantai,44,19,60,,,,
55,down,Dhyo Haw,Gue Apa Adanya,31,19,68,,,,
56,up,Ras Muhammad,Musik Reggae Ini,68,36,29,,,,
57,-,Souljah,"GLORIA EXISTENSIVS (feat. Jimi Multhazam, Ocan Siagian, Iga Massardi, Dj Kateratchy, Fauzan Lubis Sisitipsi, Bounty Ramadhan & Tuan Tigabelas)",-,57,1,,,,
58,down,Inner Circle,Sweat (A La La La La Long),52,21,48,,,,
59,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,32,,,,
60,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),92,17,70,,,,
61,-,Dhyo Haw,Dibalik Hari Ini,-,43,8,,,,
62,-,Rub of Rub,Lepas,-,2,12,,,,
63,-,Koffee,W (feat. Gunna),-,6,29,,,,
64,down,Koffee,Toast,34,8,68,,,,
65,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),51,9,52,,,,
66,-,Souljah,Abidin,-,42,8,,,,
67,down,The Wailers,"Get Up, Stand Up",64,7,75,,,,
68,-,The Paps,Hari Yang Panjang,-,68,1,,,,
69,down,Conkarah,Banana (feat. Shaggy),48,2,43,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,28,26,,,,
71,-,Bob Marley & The Wailers,Exodus,-,11,52,,,,
72,down,Maoli,Mercy,67,12,39,,,,
73,down,Ras Muhamad,Salam,56,56,18,,,,
74,-,The Paps,Turn Me On,-,64,3,,,,
75,-,Steven Jam,Nyantai (feat. Tony Q Rastafara),-,75,1,,,,
76,-,Shaggydog,Pion (feat. Sujiwo Tejo),-,58,6,,,,
77,-,Souljah,PHP,-,51,15,,,,
78,down,Sister Nancy,Bam Bam,77,22,17,,,,
79,down,Souljah,Sudah Sudahlah,69,27,47,,,,
80,-,Dhyo Haw,Always Positive,-,47,18,,,,
81,-,Jipar Padlan™,Kangen,-,35,36,,,,
82,down,SOJA,You and Me (feat. Chris Boomer),78,30,37,,,,
83,-,Skastra,Kuingin Kembali,-,29,37,,,,
84,-,Dhyo Haw,Gue Apa Adanya,-,52,8,,,,
85,-,Souljah,Mars Braddasouljah,-,54,3,,,,
86,-,Rub of Rub,Ruang Waktu,-,34,5,,,,
87,-,Souljah,Hanya Ingin Pulang,-,33,34,,,,
88,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,27,,,,
89,down,The Wailers,I Shot the Sheriff,74,16,60,,,,
90,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,48,1,,,,
91,up,Kalia Siska,Hareudang,99,69,7,,,,
92,-,Woro Widowati,Tatu Remix,-,19,20,,,,
93,down,Momonon,Canda Tawamu,57,57,6,,,,
94,down,Dhyo Haw,Kecewa,82,27,3,,,,
95,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),71,24,19,,,,
96,down,Tipe-X,Happy Birthday,50,37,34,,,,
97,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,47,5,,,,
98,down,Momonon,Kopi Hitam,60,28,29,,,,
99,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,7,,,,
100,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),59,21,46,,,,
