Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,203,,,,
2,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),1,1,203,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,203,,,,
4,down,Rub of Rub,Lepas,3,2,118,,,,
5,up,Shaggydog,Di Sayidan,5,2,135,,,,
6,up,Dhyo Haw,Ada Aku Disini,6,1,202,,,,
7,up,Guyon Waton,Dalan Liyane,8,1,185,,,,
8,up,Souljah,Bilang I Love You,9,5,203,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,203,,,,
10,up,Souljah,Tak Selalu,10,5,132,,,,
11,up,Souljah,Kuingin Kau Mati Saja,12,5,203,,,,
12,down,The Paps,Perlahan Tenang,11,11,179,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,203,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,3,203,,,,
15,up,The Paps,Sementara,17,9,186,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,2,105,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,203,,,,
18,up,TIPE-X,Boyband (Live),19,2,80,,,,
19,up,Souljah,Im Free,21,11,203,,,,
20,up,Souljah,Bersamamu,24,14,200,,,,
21,down,Whisnu Santika & Souljah,Keep On Moving,15,1,49,,,,
22,down,Dhyo Haw,Sekeras Batu,20,1,180,,,,
23,up,Steven & Coconuttreez,Lagu Santai,23,4,203,,,,
24,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,203,,,,
25,up,Bravesboy,Putuskan Saja Pacarmu,26,5,77,,,,
26,up,Zylan Marley,One Day Reggae,27,26,4,,,,
27,up,Dhyo Haw,Ceppu,29,11,201,,,,
28,down,Skarbu,Persija OT,25,17,12,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,188,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,137,,,,
31,up,Souljah,Move On,34,23,177,,,,
32,down,The Paps,Dibuai,30,6,67,,,,
33,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),31,20,119,,,,
34,down,Tony Q Rastafara,Tertanam,33,14,199,,,,
35,up,The Paps,Dingin,42,21,51,,,,
36,up,Gilga Sahid & Iva Lola,Demi Kowe,39,26,10,,,,
37,up,Yeni Inka,Tatu,37,19,26,,,,
38,up,LJ Da Trophy,Pretty Gyal,83,38,3,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,41,12,203,,,,
40,down,Dhyo Haw,Dibalik Hari Ini,36,17,200,,,,
41,down,Rub of Rub,Lentur,35,31,75,,,,
42,up,Fresly Nikijuluw,Tamang Mabo,48,29,50,,,,
43,down,UB40,Red Red Wine (Edit),40,11,202,,,,
44,up,J Boog,Let's Do It Again,50,1,107,,,,
45,down,The Paps,Hang Loose Baby (Version 1),43,30,120,,,,
46,up,saixse,Malampagi,90,1,2,,,,
47,down,UB40,Kingston Town,44,11,198,,,,
48,up,Mr. Symarip,The Skinheads Dem a Come,55,48,14,,,,
49,down,Rebelution,Safe and Sound,38,11,202,,,,
50,up,Bob Marley & The Wailers,Redemption Song,59,5,203,,,,
51,down,The Paps,Fana,45,33,98,,,,
52,down,Rub of Rub,Ruang Waktu,49,34,74,,,,
53,up,Steven & Coconuttreez,Serenada,58,19,187,,,,
54,up,The Wailers,I Shot the Sheriff,64,16,174,,,,
55,down,JKT48,Only Today (New Era Version),46,15,28,,,,
56,down,Rub of Rub,Massa,51,40,58,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,62,8,202,,,,
58,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,36,92,,,,
59,down,"Gilga Sahid, Trio Macan & Fida AP",Nemen,52,36,13,,,,
60,up,Monkey Boots,Tunggulah Tunggu,65,42,64,,,,
61,up,Dhyo Haw,Gue Apa Adanya,68,19,195,,,,
62,down,The Paps,Life Is A Big Joke,47,31,113,,,,
63,up,Sejedewe,Cinta DI Pantai Bali,69,40,93,,,,
64,down,Souljah,Jatah Mantan,63,19,181,,,,
65,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),60,17,193,,,,
66,up,Tony Q Rastafara,Pesta Pantai,66,19,180,,,,
67,down,Dhyo Haw,Pelangi Baruku,61,11,102,,,,
68,up,Dhyo Haw,Jangan Takut Gendut,71,19,190,,,,
69,up,The Wailers,"Get Up, Stand Up",75,7,203,,,,
70,down,Imanez,Anak Pantai,67,29,160,,,,
71,down,The Paps,Have Fun Around,54,45,89,,,,
72,up,Bob Marley & The Wailers,Stir It Up,79,9,203,,,,
73,down,Duck Head,Smoke and Glock,56,39,6,,,,
74,up,Tony Q Rastafara,Republik Sulap,76,29,168,,,,
75,down,Tony Q Rastafara,Witing Tresno,70,26,141,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),57,3,9,,,,
77,down,TIPE-X,Saat Saat Menyebalkan,73,28,59,,,,
78,down,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,72,56,11,,,,
79,down,Steven & Coconuttreez,Trully Kawan,78,40,80,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,5,201,,,,
81,up,Tony Q Rastafara,Gembira Adalah Obat,81,54,45,,,,
82,up,Maxima,Da Natiniptip Sanggar,87,34,20,,,,
83,down,Tony Q Rastafara,Kong Kali Kong,80,38,70,,,,
84,up,Momonon,Go Green,96,41,82,,,,
85,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),89,39,131,,,,
86,down,Sejedewe,Wanita Munafik,84,7,112,,,,
87,up,Jimmy Cliff,I Can See Clearly Now,100,15,171,,,,
88,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,47,62,,,,
89,down,Steven & Coconuttreez,Tersenyum Lagi,77,13,188,,,,
90,-,Eek-A-Mouse,Ganja Smuggling,-,32,1,,,,
91,down,Tony Q Rastafara,Kangen,82,35,102,,,,
92,down,Steven & Coconuttreez,Long Time No See,88,22,157,,,,
93,-,Sejedewe,Wanita Munafik,-,28,5,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,15,184,,,,
95,-,Shenseea,Waistline,-,95,1,,,,
96,down,Tony Q Rastafara,Paris Van Java,86,30,147,,,,
97,down,Rub of Rub,Bersarang,85,64,36,,,,
98,down,Monkey Boots,Indah Pada Waktunya,93,70,38,,,,
99,-,Rub of Rub,Oriental Eksotik,-,46,45,,,,
100,-,Steven & Coconuttreez,Gudbye Anjing,-,26,133,,,,
