Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,23,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,23,,,,
3,down,Guyon Waton,Dalan Liyane,2,1,5,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,23,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,23,,,,
6,down,J Boog,Let's Do It Again,4,1,23,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,2,23,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,23,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,5,23,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,23,,,,
11,down,Bossky,Tak Selalu,10,4,23,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,23,,,,
13,down,Souljah,Kuingin Kau Mati Saja,12,5,23,,,,
14,down,Steven & Coconuttreez,Lagu Santai,13,4,23,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,18,12,23,,,,
16,up,Rebelution,Safe and Sound,16,11,23,,,,
17,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),14,1,23,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,5,23,,,,
19,up,Tony Q Rastafara,Tertanam,35,14,22,,,,
20,up,The Paps,Sementara,80,9,14,,,,
21,up,Dhyo Haw,Ceppu,54,11,21,,,,
22,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),15,5,23,,,,
23,up,Tipe-X,Boyband,42,5,21,,,,
24,up,The Wailers,"Get Up, Stand Up",30,7,23,,,,
25,down,Steven Coconut,Bebas Merdeka,21,8,23,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,23,1,10,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,14,22,,,,
28,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),38,17,20,,,,
29,up,UB40,Red Red Wine (Edit),32,11,23,,,,
30,up,Dhyo Haw,Jangan Takut Gendut,72,19,16,,,,
31,up,The Wailers,I Shot the Sheriff,39,16,22,,,,
32,down,UB40,Kingston Town,29,11,23,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,36,23,18,,,,
34,up,The Paps,Perlahan Tenang,82,11,14,,,,
35,down,Fdj Emily Young,Kartonyono Medot Janji,17,8,23,,,,
36,up,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),94,36,8,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,5,21,,,,
38,up,Tony Q Rastafara,Witing Tresno,40,26,13,,,,
39,up,Dhyo Haw,Gue Apa Adanya,66,19,20,,,,
40,down,Bob Marley & The Wailers,Stir It Up,26,9,23,,,,
41,down,Souljah,Im Free,31,11,23,,,,
42,down,Souljah,Bilang I Love You,24,5,23,,,,
43,up,Tony Q Rastafara,Kangen,43,35,12,,,,
44,-,The Paps,Life Is A Big Joke,-,31,3,,,,
45,up,Souljah,Jatah Mantan,73,19,21,,,,
46,up,Dhyo Haw,Dibalik Hari Ini,55,17,21,,,,
47,up,Steven & Coconuttreez,Serenada,53,19,19,,,,
48,-,Sean Paul & Major Lazer,Tip Pon It,-,15,18,,,,
49,-,Bravesboy,Iki Sing Goblok Aku,-,49,3,,,,
50,up,Tony Q Rastafara,Paris Van Java,67,30,13,,,,
51,up,Alpha Blondy & The Solar System,Peace In Liberia,87,51,8,,,,
52,-,Tony Q Rastafara,Kong Kali Kong,-,38,8,,,,
53,down,Skastra,Hilang Asa,20,14,23,,,,
54,up,The Paps,Hang Loose Baby (Version 1),96,30,3,,,,
55,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,55,1,,,,
56,-,Woro Widowati,Wong Sepele (Live),-,20,1,,,,
57,-,Imanez,Anak Pantai,-,29,17,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,15,18,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,30,17,,,,
60,-,Bravesboy,Dewe Yo Wani,-,34,1,,,,
61,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],71,23,9,,,,
62,-,Dhyo Haw,Sekeras Batu,-,1,6,,,,
63,down,Bob Marley & The Wailers,Exodus,48,11,20,,,,
64,up,Inner Circle,Sweat (A La La La La Long),77,21,14,,,,
65,-,Dhevy Geranium,Tanjung Mas Ninggal Janji,-,49,4,,,,
66,-,Alpha Blondy,Seba Allah Y'e,-,55,4,,,,
67,-,Koffee,W (feat. Gunna),-,6,16,,,,
68,-,UB40 & Chrissie Hynde,I Got You Babe,-,44,3,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,66,1,,,,
70,down,Souljah,Bersamamu,25,14,22,,,,
71,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,49,4,,,,
72,-,Tony Q Rastafara,This Is My Way,-,57,4,,,,
73,-,Souljah,Mars Jangkrik,-,46,10,,,,
74,-,Emily Young,Aku Tenang ( Reggae Version ),-,73,2,,,,
75,down,Sean Paul,Temperature,28,18,18,,,,
76,-,Ras Muhamad,Salam,-,56,5,,,,
77,-,Fahmi Aziz,Ujung Aspal Pondok Gede (feat. Uncle Djink),-,53,1,,,,
78,down,Tony Q Rastafara,Republik Sulap,63,29,16,,,,
79,-,Souljah,Move On,-,23,16,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,28,15,,,,
81,down,Steven & Coconuttreez,Long Time No See,44,22,16,,,,
82,-,Bravesboy,Terlambat Benci,-,82,1,,,,
83,up,Gita Trilia,Waktu Yang Salah (feat. Ska86),97,38,4,,,,
84,down,Tony Q Rastafara,Ngayogjakarto,83,52,9,,,,
85,-,Souljah,Jangan Sedih Lagi,-,51,4,,,,
86,-,Tipe-X,Happy Birthday,-,37,11,,,,
87,-,Fahmi Aziz,Airmata Dihari Persandinganmu (feat. Nano Neo),-,87,1,,,,
88,-,Fahmi Aziz,Buih Jadi Permadani (feat. Nano Neo),-,63,1,,,,
89,-,Souljah,PHP,-,51,8,,,,
90,down,Steven & Coconuttreez,Hingga Ku Jenuh,88,27,7,,,,
91,-,Souljah,Elo Gak Penting,-,89,1,,,,
92,-,Steven Jam,Sangat Menyenangkan,-,65,2,,,,
93,down,Souljah,Sudah Sudahlah,52,27,16,,,,
94,-,Rebelution,So High (feat. Zumbi),-,45,4,,,,
95,-,Fahmi Aziz,Ku Tak Akan Bersuara (feat. Delia Kartika),-,95,1,,,,
96,down,Yeni Inka,Tatu,81,19,2,,,,
97,-,Ub40,Come Back Darling,-,57,3,,,,
98,-,Ronald Reggae,Jamaican Rhapsody,-,98,1,,,,
99,down,Tony Q Rastafara,Pesta Pantai,50,19,17,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,46,33,17,,,,
