Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,20,,,,
2,up,J Boog,Let's Do It Again,3,1,20,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,20,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,20,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,20,,,,
7,up,Guyon Waton,Dalan Liyane,41,1,2,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,5,20,,,,
9,up,Bossky,Tak Selalu,11,4,20,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,7,2,20,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,20,,,,
12,up,Souljah,Kuingin Kau Mati Saja,12,5,20,,,,
13,up,Steven & Coconuttreez,Lagu Santai,23,4,20,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,13,1,7,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,20,,,,
16,up,Souljah,Bilang I Love You,32,5,20,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,1,20,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,20,,,,
19,down,Fdj Emily Young,Kartonyono Medot Janji,14,8,20,,,,
20,down,Skastra,Hilang Asa,17,14,20,,,,
21,down,Souljah,Im Free,16,11,20,,,,
22,down,UB40,Red Red Wine (Edit),15,11,20,,,,
23,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,15,,,,
24,up,Steven Coconut,Bebas Merdeka,31,8,20,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,18,12,20,,,,
26,up,Souljah,Bersamamu,38,14,19,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,51,15,18,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,9,20,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,35,15,16,,,,
30,-,Dhyo Haw,Jangan Takut Gendut,-,19,14,,,,
31,up,Dhyo Haw,Dibalik Hari Ini,59,17,18,,,,
32,down,Rebelution,Safe and Sound,26,11,20,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,18,,,,
34,down,Souljah,Jatah Mantan,28,19,18,,,,
35,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,20,,,,
36,up,The Wailers,"Get Up, Stand Up",37,7,20,,,,
37,up,The Wailers,I Shot the Sheriff,48,16,19,,,,
38,up,Dhyo Haw,Ceppu,44,11,18,,,,
39,down,UB40,Kingston Town,19,11,20,,,,
40,down,Tony Q Rastafara,Tertanam,25,14,19,,,,
41,up,Skastra,Delusi,69,9,19,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,14,19,,,,
43,-,Bob Marley & The Wailers,Concrete Jungle,-,43,1,,,,
44,up,Bob Marley & The Wailers,Jamming,65,27,16,,,,
45,up,Steven & Coconuttreez,Tersenyum Lagi,81,13,19,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,40,33,15,,,,
47,-,Tony Q Rastafara,Pesta Pantai,-,19,14,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),92,21,13,,,,
49,-,Tipe-X,Boyband,-,5,18,,,,
50,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),70,39,4,,,,
51,down,Souljah,Sudah Sudahlah,34,27,13,,,,
52,-,Steven & Coconuttreez,Serenada,-,19,16,,,,
53,down,Dhyo Haw,Gue Apa Adanya,46,19,17,,,,
54,-,Souljah,Move On,-,23,15,,,,
55,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],43,23,6,,,,
56,up,The Paps,Sementara,61,9,12,,,,
57,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,14,,,,
58,-,Dhyo Haw,Gue Apa Adanya,-,52,1,,,,
59,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),68,9,2,,,,
60,up,Lodse,Pasir Pantai,74,60,2,,,,
61,-,Bob Marley & The Wailers,Misty Morning,-,61,1,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,52,15,16,,,,
63,-,Skastra,Terlalu Jauh,-,39,8,,,,
64,-,Imanez,Sunset,-,64,1,,,,
65,-,Souljah,Kencan Resmi,-,56,7,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,28,13,,,,
67,up,Enur,Calabria 2007 (feat. Natasja),86,39,7,,,,
68,down,Tony Q Rastafara,Republik Sulap,50,29,13,,,,
69,-,Souljah,PHP,-,51,7,,,,
70,down,Inner Circle,Sweat (A La La La La Long),60,21,12,,,,
71,up,Kevin Lyttle,Turn Me On,85,31,16,,,,
72,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,39,2,,,,
73,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),47,39,14,,,,
74,down,Tony Q Rastafara,Witing Tresno,27,26,11,,,,
75,down,The Paps,Perlahan Tenang,45,11,11,,,,
76,down,Imanez,Anak Pantai,42,29,16,,,,
77,-,Rebelution,So High (feat. Zumbi),-,45,3,,,,
78,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,38,2,,,,
79,down,Bob Marley & The Wailers,Exodus,71,11,17,,,,
80,-,Tony Q Rastafara,Kong Kali Kong,-,38,6,,,,
81,down,Cozy Republic,Hitam Putih,67,26,18,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem,-,27,7,,,,
83,-,SOJA,I Don't Wanna Wait,-,56,3,,,,
84,-,Dhyo Haw,Always Positive,-,47,1,,,,
85,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,7,,,,
86,-,Tony Q Rastafara,Paris Van Java,-,30,10,,,,
87,-,Sadakata Art,Odakken,-,87,1,,,,
88,up,Steven & Coconuttreez,Long Time No See,99,22,13,,,,
89,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,11,,,,
90,-,Koffee,Toast,-,8,17,,,,
91,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),49,17,17,,,,
92,-,Tony Q Rastafara,Kangen,-,35,9,,,,
93,-,The Paps,When We Meet,-,54,2,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,84,1,,,,
95,-,Souljah,Mars Jangkrik,-,46,9,,,,
96,-,Gita Trilia,Bagaikan Langit Dan Bumi,-,76,1,,,,
97,down,UB40,Here I Am (Come and Take Me)/Small Axe,57,57,2,,,,
98,-,Souljah,Say You Love Me,-,56,5,,,,
99,down,Skastra,Kuingin Kembali,94,29,15,,,,
100,-,Souljah,Cintailah Aku,-,92,1,,,,
