Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,43,,,,
2,up,Guyon Waton,Dalan Liyane,3,1,25,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,43,,,,
4,down,Dhyo Haw,Ada Aku Disini,2,1,43,,,,
5,up,Souljah,Kuingin Kau Mati Saja,11,5,43,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,43,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,5,43,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,3,43,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,7,2,43,,,,
10,up,Bossky,Tak Selalu,10,4,43,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,43,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,43,,,,
13,up,Steven & Coconuttreez,Lagu Santai,17,4,43,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,5,43,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,14,42,,,,
16,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,43,,,,
17,down,Conkarah,Banana (feat. Shaggy),8,2,16,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),19,5,43,,,,
19,up,Jawsh 685,Laxed (Siren Beat),24,4,14,,,,
20,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),23,9,22,,,,
21,down,Souljah,Im Free,16,11,43,,,,
22,down,Rebelution,Safe and Sound,20,11,43,,,,
23,down,Steven Coconut,Bebas Merdeka,18,8,42,,,,
24,up,Dhyo Haw,Dibalik Hari Ini,37,17,41,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,43,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",28,10,23,,,,
27,up,Dhyo Haw,Gue Apa Adanya,50,19,39,,,,
28,up,Souljah,Bersamamu,31,14,40,,,,
29,up,Ska 86 Project,Kimi No Toriko Kentrung,75,26,6,,,,
30,up,Steven & Coconuttreez,Tersenyum Lagi,53,13,39,,,,
31,-,J Boog,Let's Do It Again,-,1,25,,,,
32,up,The Wailers,"Get Up, Stand Up",39,7,43,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,9,43,,,,
34,down,Souljah,Bilang I Love You,30,5,43,,,,
35,down,Jono Joni,Cinta Terbaik,33,15,13,,,,
36,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,25,4,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,34,12,43,,,,
38,up,Jipar Padlan™,Kangen,64,35,9,,,,
39,-,Steven & Coconuttreez,Long Time No See,-,22,32,,,,
40,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),76,39,12,,,,
41,down,Dhyo Haw,Ceppu,21,11,41,,,,
42,up,SOJA,She Still Loves Me (feat. Collie Buddz),42,42,5,,,,
43,up,Skastra,Hilang Asa,57,14,42,,,,
44,up,The Paps,Sementara,56,9,33,,,,
45,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,39,3,,,,
46,-,Souljah,Sudah Sudahlah,-,27,27,,,,
47,up,Dara Ayu,Loro Pikir,94,47,5,,,,
48,-,Cozy Republic,Hitam Putih (New Version),-,13,4,,,,
49,-,Fahmi Aziz,Kupu-Kupu Malam (feat. Uncle Djink),-,49,1,,,,
50,-,Souljah,Tak Selalu,-,5,25,,,,
51,down,UB40,Kingston Town,25,11,43,,,,
52,-,Imanez,Anak Pantai,-,29,31,,,,
53,-,Koffee,Toast,-,8,36,,,,
54,up,Urban Love & Rolla,Paradise,90,21,17,,,,
55,down,Tony Q Rastafara,Tertanam,32,14,41,,,,
56,up,Dhyo Haw,Jangan Takut Gendut,63,19,31,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,58,15,33,,,,
58,-,Woro Widowati,Tatu Remix,-,19,15,,,,
59,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,20,19,,,,
60,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,40,10,,,,
61,-,Ona Hetharua,Cinta Bikin Bodoh,-,16,8,,,,
62,up,Ras Muhamad,Salam,84,56,11,,,,
63,-,Shaggy,Boombastic,-,53,5,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),43,30,19,,,,
65,-,Dara Ayu,Tak Ikhlasno,-,49,5,,,,
66,up,Tipe-X,Happy Birthday,71,37,19,,,,
67,down,Kevin Lyttle,Turn Me On,62,31,26,,,,
68,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,13,,,,
69,up,Tony Q Rastafara,Pesta Pantai,97,19,33,,,,
70,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),78,52,12,,,,
71,-,Kevin Pat,One Dance,-,46,1,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,61,27,15,,,,
73,up,Fahmi Aziz,Buih Jadi Permadani (feat. Nano Neo),79,63,8,,,,
74,down,Dara Ayu,Banyu Moto (feat. Bajol Ndanu),59,50,3,,,,
75,down,Dhyo Haw,Sekeras Batu,45,1,23,,,,
76,down,Maoli,Mercy,36,12,20,,,,
77,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,4,,,,
78,up,UB40,(I Can't Help) Falling in Love With You,91,15,36,,,,
79,down,Bob Marley & The Wailers,Exodus,74,11,35,,,,
80,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,80,1,,,,
81,down,Steven & Coconuttreez,Serenada,46,19,37,,,,
82,down,Tony Q Rastafara,Republik Sulap,40,29,33,,,,
83,-,Dhyo Haw,You Play Drama You Get Karma,-,83,2,,,,
84,-,Skip Marley,My World,-,84,1,,,,
85,down,Fahmi Aziz,Memori Berkasih (feat. Nano Neo & Delia Kartika),83,78,4,,,,
86,down,UB40,Red Red Wine (Edit),35,11,43,,,,
87,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,71,4,,,,
88,-,Nella Kharisma,Bisane Mung Nyawang,-,49,5,,,,
89,-,Fahmi Aziz,Bento (feat. Uncle Djink),-,89,1,,,,
90,-,Momonon,Canda Tawamu,-,57,1,,,,
91,down,SOJA,Everything Changes,87,55,7,,,,
92,down,Spawnbreezie,If Its You,26,4,17,,,,
93,-,Ocean Alley,Yellow Mellow,-,71,1,,,,
94,down,Tony Q Rastafara,Paris Van Java,69,30,26,,,,
95,-,Ras Muhammad,Musik Reggae Ini,-,36,11,,,,
96,-,Souljah,Hanya Ingin Pulang,-,33,24,,,,
97,down,The Paps,Perlahan Tenang,51,11,31,,,,
98,-,Skastra,Kuingin Kembali,-,29,25,,,,
99,-,Dara Ayu,Karena Kucinta Kau (feat. Bajol Ndanu),-,93,3,,,,
100,down,Mace Purba & D'Ari,Terlalu Sibuk,52,21,6,,,,
