Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,119,,,,
3,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,3,10,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,21,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,119,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,119,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,119,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,119,,,,
9,down,Jah Vinci,It's a Great Day,7,3,12,,,,
10,up,Shaggydog,Di Sayidan,11,2,51,,,,
11,up,Guyon Waton,Dalan Liyane,13,1,101,,,,
12,down,Souljah,Kuingin Kau Mati Saja,9,5,119,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,5,119,,,,
14,up,Bossky,Tak Selalu,14,4,119,,,,
15,up,Steven & Coconuttreez,Lagu Santai,19,4,119,,,,
16,up,Dhyo Haw,Sekeras Batu,21,1,96,,,,
17,up,Dhyo Haw,Pelangi Baruku,22,11,41,,,,
18,down,J Boog,Let's Do It Again,12,1,119,,,,
19,down,Maoli,Mercy,16,12,62,,,,
20,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,1,119,,,,
21,down,Souljah,Bilang I Love You,18,5,119,,,,
22,up,Inner Circle,Games People Play,24,3,22,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,119,,,,
24,down,Souljah,Im Free,17,11,119,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,53,,,,
26,down,UB40,Red Red Wine (Edit),20,11,118,,,,
27,up,Dhyo Haw,Kecewa,57,27,38,,,,
28,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,5,119,,,,
29,up,Rebelution,Safe and Sound,29,11,118,,,,
30,up,Dhyo Haw,Ceppu,31,11,117,,,,
31,up,Dhyo Haw,Jangan Takut Gendut,59,19,107,,,,
32,up,Steven Coconut,Bebas Merdeka,32,8,117,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,43,15,87,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,5,119,,,,
35,down,Bob Marley & The Wailers,Stir It Up,26,9,119,,,,
36,up,Dhyo Haw,Dibalik Hari Ini,42,17,116,,,,
37,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,27,1,,,,
38,up,Tony Q Rastafara,Tertanam,38,14,115,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,119,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,33,12,119,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,5,106,,,,
42,down,Dhyo Haw,Gue Apa Adanya,34,19,112,,,,
43,up,The Wailers,"Get Up, Stand Up",47,7,119,,,,
44,up,Steven & Coconuttreez,Tersenyum Lagi,48,13,104,,,,
45,-,Momonon,Go Green,-,41,40,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,14,116,,,,
47,up,Zum,Rebel (feat. Shenseea),81,13,47,,,,
48,-,Skastra,Hilang Asa,-,14,112,,,,
49,down,SPRITE & GUYGEEGEE,ทน,37,1,38,,,,
50,-,Skastra,Delusi,-,9,75,,,,
51,-,Dhyo Haw,Cepu,-,49,21,,,,
52,down,Souljah,Bersamamu,30,14,116,,,,
53,up,Dhyo Haw,Cantik Tak Menarik,85,53,7,,,,
54,up,Sejedewe,Wanita Munafik,62,7,38,,,,
55,down,Sunset,And I Hope,44,44,23,,,,
56,down,Steven & Coconuttreez,Serenada,46,19,104,,,,
57,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),41,17,111,,,,
58,down,UB40,Kingston Town,35,11,114,,,,
59,-,Uncle Djink,Mbok Sarijem,-,25,10,,,,
60,-,Momonon,Kopi Hitam,-,28,57,,,,
61,up,Johnny Nash,I Can See Clearly Now,79,19,29,,,,
62,-,SMVLL,Happy Ajalah,-,38,21,,,,
63,up,Souljah,Move On,67,23,95,,,,
64,up,Tony Q Rastafara,Kong Kali Kong,64,38,34,,,,
65,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,1,74,,,,
66,-,Bravesboy,Putuskan Saja Pacarmu,-,5,5,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,4,73,,,,
68,down,Cozy Republic,Hitam Putih (New Version),56,13,62,,,,
69,up,Souljah,Jatah Mantan,89,19,98,,,,
70,up,Inner Circle,Sweat (A La La La La Long),70,21,91,,,,
71,down,Bob Marley & The Wailers,Exodus,55,11,86,,,,
72,-,Yeni Inka,Tatu,-,19,13,,,,
73,-,Kalia Siska,Ku Puja Puja,-,26,4,,,,
74,-,Dhyo Haw,Jarak Dan Waktu,-,51,8,,,,
75,-,Dhyo Haw,Sekeras Batu,-,46,10,,,,
76,-,Momonon,Semangat OK,-,56,9,,,,
77,up,Steven & Coconuttreez,Long Time No See,93,22,84,,,,
78,down,Tony Q Rastafara,Paris Van Java,69,30,72,,,,
79,-,Dhyo Haw,Mahalnya Kepercayaan,-,77,4,,,,
80,down,Imanez,Anak Pantai,52,29,76,,,,
81,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,76,5,,,,
82,-,TIPE-X,Boyband (Live),-,2,1,,,,
83,down,Rub of Rub,Lepas,82,2,37,,,,
84,-,Dhyo Haw,Tetap Tersenyum Kawan,-,49,13,,,,
85,up,Jipar Padlan™,Kangen,95,35,68,,,,
86,-,D'Jenks & Artificial Life,Lagu Lama,-,86,1,,,,
87,-,Bravesboy,Dewe Yo Wani,-,34,25,,,,
88,down,Sunset,Janji,63,63,4,,,,
89,down,The Wailers,I Shot the Sheriff,54,16,100,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",51,10,72,,,,
91,-,Momonon,Oh Cantik,-,63,11,,,,
92,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,69,,,,
93,-,Dhyo Haw,Gue Apa Adanya,-,93,2,,,,
94,-,Steven & Coconuttreez,Gudbye Anjing,-,26,66,,,,
95,-,Conkarah,Banana (feat. Shaggy),-,2,60,,,,
96,down,Tony Q Rastafara,Pesta Pantai,58,19,101,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,40,23,79,,,,
98,-,Koffee,Pull Up,-,98,1,,,,
99,down,Tony Q Rastafara,Hanya Untukmu,84,67,7,,,,
100,-,Dara Ayu,Top Topan,-,100,1,,,,
