Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,239,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
4,up,Dhyo Haw,Ada Aku Disini,8,1,238,,,,
5,down,Shaggydog,Di Sayidan,4,2,171,,,,
6,up,Souljah,Kuingin Kau Mati Saja,11,5,239,,,,
7,down,Souljah,Bilang I Love You,5,5,239,,,,
8,up,Souljah,Tak Selalu,13,5,168,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,239,,,,
10,up,Spawnbreezie,If Its You,42,4,39,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,6,2,239,,,,
12,down,MELODI 1977,DJ SAH,10,2,15,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,5,224,,,,
14,up,Rub of Rub,Lepas,15,2,154,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,2,239,,,,
16,down,The Paps,Dibuai,14,6,103,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,17,8,,,,
18,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,239,,,,
19,down,Dhyo Haw,Sekeras Batu,18,11,6,,,,
20,down,The Paps,Perlahan Tenang,17,11,215,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,239,,,,
22,up,Steven & Coconuttreez,Lagu Santai,26,4,239,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,9,239,,,,
24,down,Souljah,Bersamamu,22,14,236,,,,
25,up,Dhyo Haw,Ceppu,27,25,5,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,2,141,,,,
27,down,The Paps,Sementara,25,9,222,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,23,12,239,,,,
29,down,Souljah,Im Free,21,11,239,,,,
30,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,19,3,,,,
31,up,J Boog,Let's Do It Again,32,1,143,,,,
32,down,TIPE-X,Boyband (Live),29,2,116,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,77,33,35,,,,
34,up,Dhyo Haw,Dibalik Hari Ini,35,17,236,,,,
35,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),28,5,239,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,8,238,,,,
37,up,UB40,Red Red Wine (Edit),46,11,238,,,,
38,down,Whisnu Santika & Souljah,Keep On Moving,31,1,85,,,,
39,down,The Wailers,I Shot the Sheriff,30,16,210,,,,
40,up,Shenseea & Wizkid,Work Me Out,87,40,2,,,,
41,down,Fresly Nikijuluw,Tamang Mabo,38,29,86,,,,
42,up,Skastra,Hujan Deras,49,42,7,,,,
43,up,The Paps,Dingin,53,21,87,,,,
44,up,saixse,Malampagi,62,1,38,,,,
45,down,Souljah,Move On,39,23,213,,,,
46,down,The Wailers,"Get Up, Stand Up",36,7,239,,,,
47,down,Bob Marley & The Wailers,Redemption Song,43,5,239,,,,
48,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,20,155,,,,
49,down,Tony Q Rastafara,Tertanam,47,14,235,,,,
50,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,51,35,28,,,,
51,down,Dhyo Haw,Pelangi Baruku,41,11,138,,,,
52,down,Steven & Coconuttreez,Trully Kawan,50,40,116,,,,
53,down,Sister Nancy,Bam Bam,44,22,83,,,,
54,up,Dhyo Haw,Gue Apa Adanya,56,19,228,,,,
55,up,The Paps,Fana,59,33,134,,,,
56,down,3 Pemuda Berbahaya & Sallsa Bintan,Ai,52,38,6,,,,
57,down,Sejedewe,Cinta DI Pantai Bali,48,40,129,,,,
58,up,Dhyo Haw,Kecewa,63,48,41,,,,
59,down,Dhyo Haw,Jarak Dan Kita ( Akustik),45,36,11,,,,
60,down,Bravesboy,Putuskan Saja Pacarmu,54,5,113,,,,
61,down,Monkey Boots,Tunggulah Tunggu,55,42,100,,,,
62,down,Rebelution,Safe and Sound,58,11,238,,,,
63,up,Rub of Rub,Lentur,89,31,111,,,,
64,-,Margonometri,Rasanya Gila,-,63,1,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,57,15,207,,,,
66,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),72,36,128,,,,
67,down,The Paps,Life Is A Big Joke,61,31,149,,,,
68,down,Tony Q Rastafara,Gembira Adalah Obat,66,54,80,,,,
69,up,Shaggy,Boombastic,81,53,14,,,,
70,up,Tony Q Rastafara,Republik Sulap,75,29,204,,,,
71,down,Duck Head,Smoke and Glock,64,39,25,,,,
72,up,Imanez,Anak Pantai,80,29,196,,,,
73,down,Maxima,Da Natiniptip Sanggar,60,34,55,,,,
74,down,Skastra,Hilang Asa,67,14,189,,,,
75,up,Tony Q Rastafara,Pesta Pantai,86,19,216,,,,
76,up,Yeni Inka,Tatu,84,19,62,,,,
77,-,Los Cafres,Nice Time,-,39,32,,,,
78,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),79,50,4,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),74,2,173,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,5,234,,,,
81,up,Tony Q Rastafara,Witing Tresno,85,26,177,,,,
82,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),78,17,229,,,,
83,up,Steven & Coconuttreez,Tersenyum Lagi,90,13,218,,,,
84,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,62,2,,,,
85,-,Rub of Rub,Massa,-,40,91,,,,
86,down,Steven & Coconuttreez,Serenada,70,19,223,,,,
87,up,Sejedewe,Wanita Munafik,100,28,32,,,,
88,up,Monkey Boots,Indah Pada Waktunya,98,70,65,,,,
89,-,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,-,56,36,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,65,23,127,,,,
91,down,Gilga Sahid & Iva Lola,Demi Kowe,76,26,46,,,,
92,-,Skastra,Pelabuhan Terakhir,-,92,1,,,,
93,up,Rub of Rub,Ruang Waktu,96,34,103,,,,
94,down,Bob Marley & The Wailers,Jamming,73,27,74,,,,
95,-,Rub of Rub,Bersarang,-,64,49,,,,
96,up,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,97,78,4,,,,
97,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,60,,,,
98,-,Skastra,Delusi,-,9,99,,,,
99,-,Momonon,Go Green,-,41,104,,,,
100,down,MAXIMA,Bandit Lapa-Lapa,69,58,20,,,,
