Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,82,,,,
3,up,Guyon Waton,Dalan Liyane,5,1,64,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,16,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,82,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,82,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,5,82,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,3,82,,,,
9,up,Steven & Coconuttreez,Lagu Santai,18,4,82,,,,
10,down,Souljah,Kuingin Kau Mati Saja,9,5,82,,,,
11,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),10,1,82,,,,
12,down,Shaggydog,Di Sayidan,8,2,14,,,,
13,down,Souljah,Bilang I Love You,12,5,82,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,82,,,,
15,up,Bob Marley & The Wailers,Stir It Up,29,9,82,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,39,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,7,2,82,,,,
18,down,Dhyo Haw,Ceppu,15,11,80,,,,
19,up,Souljah,Im Free,38,11,82,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,14,80,,,,
21,down,J Boog,Let's Do It Again,19,1,39,,,,
22,up,Zum,Rebel (feat. Shenseea),27,13,15,,,,
23,down,J Boog,Let's Do It Again,13,1,82,,,,
24,-,SPRITE & GUYGEEGEE,ทน,-,1,1,,,,
25,up,Souljah,Tak Selalu,32,5,39,,,,
26,up,Dara Ayu,Sido Rondo (feat. Bajol Ndanu),46,26,2,,,,
27,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),20,5,82,,,,
28,up,Dara Ayu,Pelas Teri,48,19,2,,,,
29,down,Souljah,Bersamamu,23,14,79,,,,
30,up,The Paps,Sementara,53,9,70,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,82,,,,
32,down,Bossky,Tak Selalu,21,4,82,,,,
33,up,Dhyo Haw,Dibalik Hari Ini,36,17,79,,,,
34,down,Jawsh 685,Laxed (Siren Beat),33,4,53,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,30,12,82,,,,
36,-,The Paps,Perlahan Tenang,-,11,64,,,,
37,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,20,28,,,,
38,up,UB40,Kingston Town,42,11,78,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,51,15,74,,,,
40,down,The Wailers,"Get Up, Stand Up",37,7,82,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,15,50,,,,
42,-,Cozy Republic,Hitam Putih (New Version),-,13,27,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,5,82,,,,
44,up,Steven & Coconuttreez,Long Time No See,70,22,58,,,,
45,down,Dhyo Haw,Sekeras Batu,39,1,59,,,,
46,up,Dhyo Haw,Jangan Takut Gendut,75,19,70,,,,
47,up,Steven Coconut,Bebas Merdeka,74,8,81,,,,
48,up,Tony Q Rastafara,Pesta Pantai,49,19,67,,,,
49,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,56,,,,
50,up,Inner Circle,Sweat (A La La La La Long),97,21,55,,,,
51,down,Rebelution,Safe and Sound,22,11,81,,,,
52,down,Kevin Lyttle,Turn Me On,31,31,53,,,,
53,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),41,17,77,,,,
54,up,Zum,Rebel (feat. Shenseea),64,17,8,,,,
55,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,40,7,,,,
56,down,Skastra,Hilang Asa,28,14,80,,,,
57,down,Souljah,Jatah Mantan,45,19,68,,,,
58,-,Dhyo Haw,Angsa & Serigala,-,58,4,,,,
59,down,UB40,Red Red Wine (Edit),52,11,81,,,,
60,down,Tony Q Rastafara,Tertanam,24,14,79,,,,
61,up,The Wailers,I Shot the Sheriff,65,16,67,,,,
62,down,Steven & Coconuttreez,Serenada,47,19,74,,,,
63,down,Dhyo Haw,Gue Apa Adanya,43,19,75,,,,
64,up,The Paps,Hang Loose Baby (Version 1),96,30,22,,,,
65,up,Souljah,Move On,88,23,61,,,,
66,-,Bob Marley & The Wailers,Exodus,-,11,57,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,51,,,,
68,up,Tipe-X,Boyband,94,5,76,,,,
69,-,Sunset,And I Hope,-,44,4,,,,
70,-,Diana King,Shy Guy,-,26,10,,,,
71,-,Bravesboy,Putuskan Saja Pacarmu,-,5,1,,,,
72,-,Steven & Coconuttreez,Trully Kawan,-,40,7,,,,
73,down,Sean Paul,Temperature,34,18,51,,,,
74,down,Steven & Coconuttreez,Gudbye Anjing,44,26,42,,,,
75,down,Leo Baez,Tienen Mala Onda,58,44,5,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,5,72,,,,
77,-,Tony Q Rastafara,This Is My Way,-,57,13,,,,
78,-,The Paps,Have Fun Around,-,45,15,,,,
79,-,SOJA,You and Me (feat. Chris Boomer),-,30,39,,,,
80,-,Skastra,Kuingin Kembali,-,29,39,,,,
81,up,Tony Q Rastafara,Ngayogjakarto,84,52,28,,,,
82,-,Tony Q Rastafara,Lukisan Cinta,-,82,1,,,,
83,-,Rebelution,Feeling Alright,-,55,16,,,,
84,-,ReginaSon,Chakla Chakla Love,-,45,4,,,,
85,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,85,4,,,,
86,down,Tony Q Rastafara,Witing Tresno,54,26,49,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,15,37,,,,
88,-,Dhyo Haw,Dibalik Hari Ini,-,43,10,,,,
89,down,Bravesboy,Dewe Yo Wani,80,34,18,,,,
90,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,71,,,,
91,down,Dhyo Haw,Pelangi Baruku,83,11,5,,,,
92,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,58,,,,
93,down,Mace Purba & D'Ari,Terlalu Sibuk,78,21,28,,,,
94,-,The Paps,Life Is A Big Joke,-,31,24,,,,
95,-,Rub of Rub,Lepas,-,2,15,,,,
96,-,Jipar Padlan™,Kangen,-,35,41,,,,
97,-,Monkey Boots,Pekerja Keras,-,97,1,,,,
98,-,Dhyo Haw,Kecewa,-,27,5,,,,
99,down,Kalia Siska,Hareudang,69,69,10,,,,
100,-,Dara Ayu,Tragedi Tali Kutang (feat. Bajol Ndanu),-,82,1,,,,
