Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,68,,,,
3,down,Guyon Waton,Dalan Liyane,2,1,50,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,68,,,,
5,up,Souljah,Kuingin Kau Mati Saja,5,5,68,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,10,2,68,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,68,,,,
8,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,68,,,,
9,down,J Boog,Let's Do It Again,6,1,68,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,25,,,,
11,down,Bossky,Tak Selalu,9,4,68,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,68,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,5,68,,,,
14,up,J Boog,Let's Do It Again,58,1,30,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,2,68,,,,
16,up,Souljah,Bilang I Love You,24,5,68,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,5,68,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,22,12,68,,,,
19,up,UB40,Kingston Town,32,11,64,,,,
20,down,Steven & Coconuttreez,Lagu Santai,13,4,68,,,,
21,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),14,5,68,,,,
22,up,Souljah,Tak Selalu,47,5,30,,,,
23,up,Souljah,Bersamamu,30,14,65,,,,
24,down,Souljah,Im Free,20,11,68,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,28,15,38,,,,
26,down,Zum,Rebel (feat. Shenseea),19,13,3,,,,
27,-,Zum,Rebel (feat. Shenseea),-,17,1,,,,
28,down,Cozy Republic,Hitam Putih (New Version),15,13,14,,,,
29,up,Tipe-X,Boyband,40,5,63,,,,
30,up,Dhyo Haw,Jangan Takut Gendut,63,19,56,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,9,68,,,,
32,up,Ona Hetharua,Cinta Bikin Bodoh,42,16,29,,,,
33,up,The Wailers,"Get Up, Stand Up",44,7,68,,,,
34,down,Dhyo Haw,Ceppu,25,11,66,,,,
35,up,Inner Circle,Sweat (A La La La La Long),52,21,41,,,,
36,-,The Paps,Perlahan Tenang,-,11,51,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,14,66,,,,
38,down,Woro Widowati,Wong Sepele (Live),31,20,30,,,,
39,up,Souljah,Jatah Mantan,43,19,54,,,,
40,down,Jawsh 685,Laxed (Siren Beat),37,4,39,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,68,,,,
42,up,Momonon,Kopi Hitam,53,28,23,,,,
43,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,20,22,,,,
44,down,Tony Q Rastafara,Tertanam,17,14,65,,,,
45,down,Steven Coconut,Bebas Merdeka,26,8,67,,,,
46,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),70,17,63,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",41,10,43,,,,
48,-,Dhyo Haw,Gue Apa Adanya,-,19,62,,,,
49,up,Dhyo Haw,Dibalik Hari Ini,56,17,66,,,,
50,down,Rebelution,Safe and Sound,39,11,67,,,,
51,up,Skastra,Delusi,61,9,46,,,,
52,down,Skastra,Hilang Asa,23,14,66,,,,
53,up,SOJA,Not Done Yet,54,44,36,,,,
54,up,Dhyo Haw,Sekeras Batu,78,1,47,,,,
55,down,UB40,Red Red Wine (Edit),29,11,67,,,,
56,down,Steven & Coconuttreez,Serenada,27,19,60,,,,
57,-,SMVLL,Happy Ajalah,-,38,18,,,,
58,down,Koffee,Toast,51,8,61,,,,
59,-,SOJA,Everything Changes,-,55,18,,,,
60,down,Alpha Blondy & The Wailers,Jerusalem,35,27,36,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,5,60,,,,
62,-,Ras Muhammad,Musik Reggae Ini,-,36,25,,,,
63,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,45,,,,
64,-,Tony Q Rastafara,Ngayogjakarto,-,52,23,,,,
65,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,61,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,88,23,51,,,,
67,down,SOJA,I Don't Wanna Wait,64,56,14,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,55,15,60,,,,
69,-,The Paps,When We Meet,-,54,5,,,,
70,-,Shenseea & Tyga,Blessed,-,41,8,,,,
71,up,Tony Q Rastafara,Pesta Pantai,73,19,53,,,,
72,down,Souljah,Mars Jangkrik,66,46,23,,,,
73,-,The Paps,Fana,-,33,9,,,,
74,-,The Paps,Life Is A Big Joke,-,31,18,,,,
75,-,Steven & Coconuttreez,Money,-,66,5,,,,
76,down,SOJA,You and Me (feat. Chris Boomer),69,30,35,,,,
77,-,Souljah,Bagaimana Caranya,-,65,8,,,,
78,-,Skastra,Seratus Persen,-,40,15,,,,
79,-,Katchafire,Collie Herb Man,-,43,14,,,,
80,down,Sejedewe,Cinta Di Pantai Bali,71,35,11,,,,
81,down,Kevin Lyttle,Turn Me On,60,31,44,,,,
82,-,SKA 86,Prei Kanan Kiri,-,72,4,,,,
83,-,Kalia Siska,Hareudang,-,69,4,,,,
84,down,The Paps,Sementara,48,9,56,,,,
85,-,Dezine,Larim Yu Kam,-,85,1,,,,
86,-,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),-,49,3,,,,
87,down,Tony Q Rastafara,Paris Van Java,46,30,44,,,,
88,down,Conkarah,Banana (feat. Shaggy),67,2,36,,,,
89,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,25,,,,
90,-,Bravesboy,Dewe Yo Wani,-,34,15,,,,
91,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),99,30,45,,,,
92,-,SMVLL,Inilah Hidup Gue,-,92,1,,,,
93,down,Jipar Padlan™,Kangen,59,35,30,,,,
94,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,66,4,,,,
95,-,SMVLL,Bidadari Senja,-,70,2,,,,
96,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,61,1,,,,
97,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,10,,,,
98,down,Souljah,Move On,34,23,48,,,,
99,-,Souljah,Sudah Sudahlah,-,27,41,,,,
100,-,L.A.B.,My Brother,-,71,5,,,,
