Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,TIPE-X,Boyband (Live),5,2,31,,,,
3,down,Shaggydog,Di Sayidan,2,2,86,,,,
4,down,Dhyo Haw,Ada Aku Disini,3,1,154,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,56,,,,
6,up,Souljah,Tak Selalu,6,5,83,,,,
7,up,Guyon Waton,Dalan Liyane,7,1,136,,,,
8,up,Souljah,Kuingin Kau Mati Saja,8,5,154,,,,
9,up,Souljah,Bilang I Love You,11,5,154,,,,
10,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),9,1,154,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,154,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,3,154,,,,
13,down,Steven & Coconuttreez,Welcome to My Paradise,12,2,154,,,,
14,up,Souljah,Im Free,16,11,154,,,,
15,up,Rub of Rub,Lepas,17,2,69,,,,
16,up,The Paps,Perlahan Tenang,18,11,130,,,,
17,up,Souljah,Bersamamu,20,14,151,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,1,154,,,,
19,up,Bravesboy,Putuskan Saja Pacarmu,21,5,28,,,,
20,up,The Paps,Sementara,23,9,137,,,,
21,up,Steven & Coconuttreez,Lagu Santai,22,4,154,,,,
22,up,Dhyo Haw,Sekeras Batu,25,1,131,,,,
23,up,UB40,Red Red Wine (Edit),26,11,153,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,154,,,,
25,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),35,20,70,,,,
26,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),34,5,154,,,,
27,down,IndieNesia,Lihat Dengar Rasakan Indonesia,15,8,7,,,,
28,down,Souljah,Move On,27,23,128,,,,
29,down,Dhyo Haw,Ceppu,28,11,152,,,,
30,up,J Boog,Let's Do It Again,33,1,58,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,18,,,,
32,down,IndieNesia,"Indonesia Pusaka (Indonesia Tanah Air Beta) [feat. Aji Surya, Endraguo, Patria NK & Oktaviani Queen]",14,6,7,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,8,153,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,152,,,,
35,up,Souljah,Jatah Mantan,37,19,132,,,,
36,down,Bob Marley & The Wailers,Redemption Song,29,5,154,,,,
37,up,Imanez,Anak Pantai,42,29,111,,,,
38,up,Tony Q Rastafara,Tertanam,38,14,150,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),36,2,88,,,,
40,up,UB40,Kingston Town,40,11,149,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,5,139,,,,
42,up,Rebelution,Safe and Sound,47,11,153,,,,
43,up,Bob Marley & The Wailers,Stir It Up,44,9,154,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,39,15,122,,,,
45,up,Tony Q Rastafara,Pesta Pantai,51,19,131,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,46,12,154,,,,
47,up,Tony Q Rastafara,Republik Sulap,50,29,119,,,,
48,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,36,43,,,,
49,up,Dhyo Haw,Jangan Takut Gendut,59,19,142,,,,
50,up,Steven & Coconuttreez,Serenada,58,19,138,,,,
51,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),52,17,144,,,,
52,up,Dhyo Haw,Dibalik Hari Ini,53,17,151,,,,
53,down,Skastra,Hilang Asa,45,14,145,,,,
54,down,TIPE-X,Saat Saat Menyebalkan,48,28,10,,,,
55,down,Jah Vinci,It's a Great Day,49,3,47,,,,
56,up,Bravesboy,Dewe Yo Wani,66,34,54,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,57,15,138,,,,
58,down,The Wailers,"Get Up, Stand Up",54,7,154,,,,
59,up,Monkey Boots,Tunggulah Tunggu,65,41,15,,,,
60,up,Tony Q Rastafara,Kangen,63,35,55,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),75,47,15,,,,
62,up,Dhyo Haw,Pelangi Baruku,74,11,53,,,,
63,up,Rub of Rub,Ruang Waktu,72,34,25,,,,
64,up,Kevin Lyttle,Turn Me On,91,31,106,,,,
65,up,Tony Q Rastafara,Witing Tresno,69,26,95,,,,
66,down,The Wailers,I Shot the Sheriff,60,16,125,,,,
67,up,Sejedewe,Cinta DI Pantai Bali,79,39,44,,,,
68,up,Sejedewe,Wanita Munafik,80,7,66,,,,
69,up,Steven & Coconuttreez,Tersenyum Lagi,70,13,139,,,,
70,down,The Paps,Fana,56,33,49,,,,
71,down,Steven & Coconuttreez,Trully Kawan,64,40,32,,,,
72,down,Rub of Rub,Lentur,61,31,26,,,,
73,down,The Paps,Life Is A Big Joke,68,31,64,,,,
74,up,Inner Circle,Sweat (A La La La La Long),76,21,123,,,,
75,up,Tony Q Rastafara,Paris Van Java,86,30,102,,,,
76,up,Tony Q Rastafara,Gembira Adalah Obat,81,54,16,,,,
77,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),67,39,89,,,,
78,down,Fira Cantika,Infone Masseeh,55,48,7,,,,
79,down,Souljah,Abidin,73,42,17,,,,
80,-,Souljah,Sudah Sudahlah,-,27,85,,,,
81,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),85,27,33,,,,
82,up,Steven & Coconuttreez,Long Time No See,84,22,111,,,,
83,down,Cozy Republic,Hitam Putih (New Version),62,13,91,,,,
84,down,Souljah,Mars Jangkrik,78,46,47,,,,
85,up,Shaggydog,Di Sayidan,96,66,4,,,,
86,down,Dhyo Haw,Gue Apa Adanya,71,19,146,,,,
87,up,Rub of Rub,Massa,93,40,10,,,,
88,up,Steven & Coconuttreez,Gudbye Anjing,92,26,92,,,,
89,-,Dhyo Haw,Kecewa,-,48,9,,,,
90,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,59,14,,,,
91,down,Skastra,Delusi,77,9,86,,,,
92,-,Tony Q Rastafara,Kong Kali Kong,-,38,41,,,,
93,down,The Paps,Hang Loose Baby (Version 1),83,30,71,,,,
94,-,Ras Muhammad,Musik Reggae Ini,-,36,39,,,,
95,-,Souljah,Satu Frekuensi,-,53,22,,,,
96,down,The Paps,Have Fun Around,89,45,44,,,,
97,-,DuMBSTRaCK STuDIO,No Right No Wrong (instrumental),-,28,1,,,,
98,-,The Paps,Dingin,-,21,7,,,,
99,-,Dhyo Haw,Jarak Dan Kita ( Akustik),-,36,7,,,,
100,down,Momonon,Kopi Hitam,90,28,76,,,,
