Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,157,,,,
2,up,Shaggydog,Di Sayidan,2,2,89,,,,
3,up,Dhyo Haw,Ada Aku Disini,3,1,157,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,59,,,,
5,up,Guyon Waton,Dalan Liyane,6,1,139,,,,
6,-,IndieNesia,"Indonesia Pusaka (Indonesia Tanah Air Beta) [feat. Aji Surya, Endraguo, Patria NK & Oktaviani Queen]",-,6,8,,,,
7,down,TIPE-X,Boyband (Live),5,2,34,,,,
8,-,IndieNesia,Lihat Dengar Rasakan Indonesia,-,8,8,,,,
9,down,Souljah,Tak Selalu,8,5,86,,,,
10,up,Massive B,Outro,45,10,2,,,,
11,down,Souljah,Kuingin Kau Mati Saja,9,5,157,,,,
12,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,157,,,,
13,down,Souljah,Bilang I Love You,10,5,157,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,157,,,,
15,down,Steven & Coconuttreez,Welcome to My Paradise,13,2,157,,,,
16,down,Bob Marley & The Wailers,Is This Love,7,3,157,,,,
17,down,Souljah,Im Free,16,11,157,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,1,157,,,,
19,down,The Paps,Perlahan Tenang,14,11,133,,,,
20,down,Rub of Rub,Lepas,15,2,72,,,,
21,down,Souljah,Bersamamu,19,14,154,,,,
22,down,Bravesboy,Putuskan Saja Pacarmu,18,5,31,,,,
23,down,Steven & Coconuttreez,Lagu Santai,21,4,157,,,,
24,down,The Paps,Sementara,20,9,140,,,,
25,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),24,5,157,,,,
26,down,Dhyo Haw,Sekeras Batu,22,1,134,,,,
27,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,20,73,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,157,,,,
29,up,Dhyo Haw,Ceppu,31,11,155,,,,
30,up,UB40,Red Red Wine (Edit),30,11,156,,,,
31,down,Tony Q Rastafara,Tertanam,26,14,153,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,156,,,,
33,up,UB40,Kingston Town,41,11,152,,,,
34,up,Rebelution,Safe and Sound,40,11,156,,,,
35,up,Souljah,Move On,35,23,131,,,,
36,up,J Boog,Let's Do It Again,36,1,61,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",38,2,21,,,,
38,down,Bob Marley & The Wailers,Redemption Song,29,5,157,,,,
39,down,Souljah,Jatah Mantan,34,19,135,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,5,155,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,142,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,50,15,125,,,,
43,down,Bob Marley & The Wailers,Stir It Up,37,9,157,,,,
44,up,Tony Q Rastafara,Republik Sulap,51,29,122,,,,
45,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),44,17,147,,,,
46,down,DuMBSTRaCK STuDIO,No Right No Wrong (instrumental),43,28,4,,,,
47,up,Tony Q Rastafara,Pesta Pantai,47,19,134,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,33,12,157,,,,
49,up,Steven & Coconuttreez,Serenada,49,19,141,,,,
50,up,The Wailers,"Get Up, Stand Up",52,7,157,,,,
51,up,Dhyo Haw,Pelangi Baruku,54,11,56,,,,
52,down,Dhyo Haw,Dibalik Hari Ini,48,17,154,,,,
53,up,Skastra,Hilang Asa,53,14,148,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),55,2,91,,,,
55,up,Rub of Rub,Ruang Waktu,60,34,28,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,68,15,141,,,,
57,up,Steven & Coconuttreez,Trully Kawan,72,40,35,,,,
58,down,One Kit Music,Dembow,39,39,3,,,,
59,down,TIPE-X,Saat Saat Menyebalkan,42,28,13,,,,
60,up,Rub of Rub,Lentur,63,31,29,,,,
61,up,Sejedewe,Wanita Munafik,74,7,69,,,,
62,up,Dhyo Haw,Jangan Takut Gendut,70,19,145,,,,
63,down,Tony Q Rastafara,Witing Tresno,56,26,98,,,,
64,down,Imanez,Anak Pantai,46,29,114,,,,
65,down,Sejedewe,Cinta DI Pantai Bali,58,39,47,,,,
66,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),62,36,46,,,,
67,down,Tony Q Rastafara,Kangen,61,35,58,,,,
68,down,Steven & Coconuttreez,Tersenyum Lagi,66,13,142,,,,
69,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),87,39,92,,,,
70,down,Monkey Boots,Tunggulah Tunggu,59,41,18,,,,
71,up,Tony Q Rastafara,Paris Van Java,71,30,105,,,,
72,down,Jah Vinci,It's a Great Day,57,3,50,,,,
73,down,The Wailers,I Shot the Sheriff,69,16,128,,,,
74,up,Inner Circle,Sweat (A La La La La Long),76,21,126,,,,
75,up,Rub of Rub,Massa,90,40,13,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,47,18,,,,
77,up,Fira Cantika,Infone Masseeh,88,48,10,,,,
78,down,The Paps,Fana,67,33,52,,,,
79,up,Steven & Coconuttreez,Long Time No See,79,22,114,,,,
80,up,Inner Circle,Games People Play,95,3,53,,,,
81,down,Tony Q Rastafara,Gembira Adalah Obat,75,54,19,,,,
82,down,Dhyo Haw,Gue Apa Adanya,78,19,149,,,,
83,up,Bravesboy,Dewe Yo Wani,84,34,57,,,,
84,down,The Paps,Life Is A Big Joke,73,31,67,,,,
85,up,Tony Q Rastafara,Ngayogjakarto,99,52,49,,,,
86,down,Souljah,Mars Jangkrik,65,46,50,,,,
87,-,Tony Q Rastafara,Kong Kali Kong,-,38,42,,,,
88,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,27,35,,,,
89,down,Steven & Coconuttreez,Gudbye Anjing,77,26,95,,,,
90,-,Rub of Rub,Oriental Eksotik,-,46,17,,,,
91,-,Momonon,Semangat OK,-,56,29,,,,
92,down,Souljah,Abidin,81,42,20,,,,
93,-,Shaggydog,Di Sayidan,-,66,6,,,,
94,up,Momonon,Go Green,97,41,55,,,,
95,down,The Paps,Hang Loose Baby (Version 1),80,30,74,,,,
96,down,Kevin Lyttle,Turn Me On,86,31,109,,,,
97,-,One Kit Music,Circuito,-,96,1,,,,
98,down,Souljah,Sudah Sudahlah,93,27,88,,,,
99,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,59,15,,,,
100,down,Skastra,Delusi,96,9,88,,,,
