Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,214,,,,
2,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),3,1,214,,,,
3,down,saixse,Malampagi,1,1,13,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,214,,,,
5,up,Shaggydog,Di Sayidan,5,2,146,,,,
6,up,The Paps,Dibuai,10,6,78,,,,
7,up,Dhyo Haw,Ada Aku Disini,7,1,213,,,,
8,down,Rub of Rub,Lepas,6,2,129,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,214,,,,
10,down,Guyon Waton,Dalan Liyane,8,1,196,,,,
11,up,Souljah,Tak Selalu,13,5,143,,,,
12,down,Souljah,Bilang I Love You,11,5,214,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,15,2,214,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,3,214,,,,
15,down,The Paps,Perlahan Tenang,12,11,190,,,,
16,down,Souljah,Kuingin Kau Mati Saja,14,5,214,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,214,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,2,116,,,,
19,up,The Paps,Sementara,19,9,197,,,,
20,up,Souljah,Im Free,24,11,214,,,,
21,up,The Paps,Dingin,28,21,62,,,,
22,up,TIPE-X,Boyband (Live),23,2,91,,,,
23,down,Zum,Rebel (feat. Shenseea),18,17,16,,,,
24,down,Whisnu Santika & Souljah,Keep On Moving,21,1,60,,,,
25,up,Dhyo Haw,Sekeras Batu,27,1,191,,,,
26,down,Steven & Coconuttreez,Lagu Santai,22,4,214,,,,
27,down,Souljah,Bersamamu,25,14,211,,,,
28,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,214,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,199,,,,
30,up,The Paps,Hang Loose Baby (Version 1),49,30,131,,,,
31,up,The Paps,Life Is A Big Joke,45,31,124,,,,
32,up,Dhyo Haw,Ceppu,32,11,212,,,,
33,down,Sister Nancy,Bam Bam,31,22,58,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,12,214,,,,
35,up,Bob Marley & The Wailers,Redemption Song,37,5,214,,,,
36,up,Souljah,Move On,47,23,188,,,,
37,up,The Paps,Fana,43,33,109,,,,
38,up,UB40,Red Red Wine (Edit),44,11,213,,,,
39,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),30,20,130,,,,
40,down,Bravesboy,Putuskan Saja Pacarmu,34,5,88,,,,
41,down,Tony Q Rastafara,Tertanam,33,14,210,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,46,32,12,,,,
43,down,Rub of Rub,Lentur,36,31,86,,,,
44,down,UB40,Kingston Town,38,11,209,,,,
45,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,1,1,,,,
46,up,Bob Marley & The Wailers,Stir It Up,57,9,214,,,,
47,down,Gilga Sahid & Iva Lola,Demi Kowe,39,26,21,,,,
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,36,103,,,,
49,up,The Wailers,I Shot the Sheriff,53,16,185,,,,
50,down,Los Cafres,Nice Time,41,39,11,,,,
51,up,Dhyo Haw,Dibalik Hari Ini,51,17,211,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,60,8,213,,,,
53,down,Fresly Nikijuluw,Tamang Mabo,40,29,61,,,,
54,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,78,35,3,,,,
55,up,Rub of Rub,Ruang Waktu,58,34,85,,,,
56,up,Tony Q Rastafara,Pesta Pantai,59,19,191,,,,
57,down,Rub of Rub,Massa,50,40,69,,,,
58,up,Rebelution,Safe and Sound,66,11,213,,,,
59,down,The Wailers,"Get Up, Stand Up",54,7,214,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),56,2,148,,,,
61,up,Dhyo Haw,Pelangi Baruku,72,11,113,,,,
62,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),52,17,204,,,,
63,up,J Boog,Let's Do It Again,68,1,118,,,,
64,down,Monkey Boots,Tunggulah Tunggu,42,42,75,,,,
65,up,Skarbu,Persija OT,86,17,23,,,,
66,down,Tony Q Rastafara,Republik Sulap,65,29,179,,,,
67,down,Imanez,Anak Pantai,64,29,171,,,,
68,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,5,212,,,,
69,up,The Paps,Have Fun Around,69,45,100,,,,
70,up,Tony Q Rastafara,Witing Tresno,74,26,152,,,,
71,up,Steven & Coconuttreez,Trully Kawan,89,40,91,,,,
72,down,Steven & Coconuttreez,Serenada,62,19,198,,,,
73,up,TIPE-X,Saat Saat Menyebalkan,75,28,70,,,,
74,down,Souljah,Jatah Mantan,73,19,192,,,,
75,down,JKT48,Only Today (New Era Version),67,15,39,,,,
76,up,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,80,56,22,,,,
77,down,Sejedewe,Cinta DI Pantai Bali,55,40,104,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),84,3,19,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,71,15,182,,,,
80,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,82,36,24,,,,
81,up,Yeni Inka,Tatu,85,19,37,,,,
82,up,Tony Q Rastafara,Gembira Adalah Obat,83,54,56,,,,
83,up,Tony Q Rastafara,Kangen,90,35,113,,,,
84,down,Dhyo Haw,Gue Apa Adanya,77,19,206,,,,
85,down,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],63,63,2,,,,
86,up,Rub of Rub,Bersarang,100,64,45,,,,
87,down,Steven & Coconuttreez,Tersenyum Lagi,76,13,199,,,,
88,up,Tony Q Rastafara,Kong Kali Kong,99,38,81,,,,
89,-,Tony Q Rastafara,Paris Van Java,-,30,155,,,,
90,down,Dhyo Haw,Jangan Takut Gendut,79,19,201,,,,
91,down,Zylan Marley,One Day Reggae,61,26,15,,,,
92,down,Duck Head,Smoke and Glock,81,39,14,,,,
93,down,Momonon,Go Green,88,41,93,,,,
94,-,Amadisiq,Can Do (feat. Sean Kingston),-,35,1,,,,
95,-,Inner Circle,"Bad Boys (From ""Cops"")",-,2,1,,,,
96,down,Maxima,Da Natiniptip Sanggar,91,34,31,,,,
97,-,Dhyo Haw,Kecewa,-,48,30,,,,
98,-,Byron Messia,Talibans,-,45,10,,,,
99,down,The Paps,Turn Me On,93,64,6,,,,
100,down,Inner Circle,Sweat (A La La La La Long),92,21,177,,,,
