Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,176,,,,
2,up,Guyon Waton,Dalan Liyane,3,1,158,,,,
3,down,Shaggydog,Di Sayidan,2,2,108,,,,
4,up,Dhyo Haw,Ada Aku Disini,5,1,175,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,176,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,176,,,,
7,up,Souljah,Bilang I Love You,9,5,176,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,176,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,78,,,,
10,up,Souljah,Tak Selalu,11,5,105,,,,
11,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),12,1,176,,,,
12,down,Souljah,Kuingin Kau Mati Saja,10,5,176,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,176,,,,
14,up,Rub of Rub,Lepas,14,2,91,,,,
15,-,JKT48,Only Today (New Era Version),-,15,1,,,,
16,up,TIPE-X,Boyband (Live),16,2,53,,,,
17,up,The Paps,Perlahan Tenang,17,11,152,,,,
18,down,Bravesboy,Putuskan Saja Pacarmu,15,5,50,,,,
19,down,Souljah,Im Free,18,11,176,,,,
20,up,Steven & Coconuttreez,Lagu Santai,22,4,176,,,,
21,down,The Paps,Sementara,20,9,159,,,,
22,down,Souljah,Bersamamu,19,14,173,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,5,176,,,,
24,up,Dhyo Haw,Sekeras Batu,25,1,153,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,30,12,176,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,2,110,,,,
27,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),29,5,176,,,,
28,down,UB40,Red Red Wine (Edit),27,11,175,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,161,,,,
30,down,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),24,16,8,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,23,8,175,,,,
32,down,Whisnu Santika & Souljah,Keep On Moving,26,1,22,,,,
33,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,20,92,,,,
34,down,Tony Q Rastafara,Tertanam,32,14,172,,,,
35,up,Rebelution,Safe and Sound,37,11,175,,,,
36,up,Souljah,Move On,36,23,150,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,2,176,,,,
38,up,UB40,Kingston Town,40,11,171,,,,
39,down,Dhyo Haw,Ceppu,31,11,174,,,,
40,up,Souljah,Jatah Mantan,44,19,154,,,,
41,down,The Wailers,I Shot the Sheriff,35,16,147,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,5,174,,,,
43,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),43,17,166,,,,
44,down,J Boog,Let's Do It Again,39,1,80,,,,
45,down,Imanez,Anak Pantai,42,29,133,,,,
46,up,Steven & Coconuttreez,Serenada,59,19,160,,,,
47,down,The Wailers,"Get Up, Stand Up",38,7,176,,,,
48,up,Tony Q Rastafara,Pesta Pantai,50,19,153,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,54,15,144,,,,
50,up,Bob Marley & The Wailers,Stir It Up,55,9,176,,,,
51,down,Tony Q Rastafara,Republik Sulap,41,29,141,,,,
52,down,TIPE-X,Saat Saat Menyebalkan,51,28,32,,,,
53,up,Rub of Rub,Ruang Waktu,56,34,47,,,,
54,down,Monkey Boots,Tunggulah Tunggu,48,41,37,,,,
55,down,Dhyo Haw,Dibalik Hari Ini,47,17,173,,,,
56,up,Sejedewe,Wanita Munafik,77,7,88,,,,
57,up,Rub of Rub,Lentur,61,31,48,,,,
58,down,Souljah,Abidin,49,42,37,,,,
59,up,Dhyo Haw,Pelangi Baruku,63,11,75,,,,
60,up,The Paps,Fana,68,33,71,,,,
61,up,Tony Q Rastafara,Gembira Adalah Obat,72,54,36,,,,
62,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,40,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",52,10,94,,,,
64,up,The Paps,Hang Loose Baby (Version 1),65,30,93,,,,
65,up,The Paps,Dingin,73,21,24,,,,
66,down,The Paps,Life Is A Big Joke,64,31,86,,,,
67,down,Bravesboy,Dewe Yo Wani,62,34,76,,,,
68,down,Tony Q Rastafara,Witing Tresno,60,26,117,,,,
69,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),74,36,65,,,,
70,up,Tony Q Rastafara,Kangen,71,35,77,,,,
71,down,Sejedewe,Cinta DI Pantai Bali,69,39,66,,,,
72,up,The Paps,Have Fun Around,95,45,64,,,,
73,up,M.A.C,MAIN BELAKANG,91,35,2,,,,
74,down,Steven & Coconuttreez,Tersenyum Lagi,66,13,161,,,,
75,down,The Paps,Dibuai,58,6,40,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,84,15,160,,,,
77,up,Monkey Boots,Indah Pada Waktunya,87,70,17,,,,
78,down,Dhyo Haw,Jangan Takut Gendut,70,19,164,,,,
79,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),78,47,37,,,,
80,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),89,39,108,,,,
81,up,Rub of Rub,Oriental Eksotik,83,46,25,,,,
82,down,Tony Q Rastafara,Kong Kali Kong,76,38,49,,,,
83,up,Steven & Coconuttreez,Long Time No See,90,22,132,,,,
84,down,Rub of Rub,Massa,75,40,31,,,,
85,up,Steven & Coconuttreez,Gudbye Anjing,97,26,110,,,,
86,-,Monkey Boots,Sederhana Banyak Cinta,-,86,2,,,,
87,-,Amadisiq,March Out,-,87,1,,,,
88,-,Mxrda,Distant Paradise,-,88,1,,,,
89,-,Chapo Ytg,1 Chance,-,89,1,,,,
90,down,Dhyo Haw,Gue Apa Adanya,81,19,168,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,88,59,18,,,,
92,down,Steven & Coconuttreez,Trully Kawan,82,40,54,,,,
93,down,Kevin Lyttle,Turn Me On,85,31,127,,,,
94,down,DuMBSTRaCK STuDIO,No Right No Wrong (instrumental),45,28,23,,,,
95,up,Momonon,Kopi Hitam,99,28,97,,,,
96,down,Rub of Rub,Bersarang,86,64,15,,,,
97,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,55,,,,
98,-,Skastra,Delusi,-,9,97,,,,
99,down,Tony Q Rastafara,Paris Van Java,67,30,123,,,,
100,down,Inner Circle,Sweat (A La La La La Long),80,21,145,,,,
