Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,52,,,,
3,up,Shaggydog,Di Sayidan,4,2,82,,,,
4,down,Dhyo Haw,Ada Aku Disini,3,1,150,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,150,,,,
6,up,Guyon Waton,Dalan Liyane,6,1,132,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,7,2,150,,,,
8,down,Souljah,Tak Selalu,5,5,79,,,,
9,up,Souljah,Kuingin Kau Mati Saja,9,5,150,,,,
10,up,Souljah,Bilang I Love You,13,5,150,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,3,150,,,,
12,down,TIPE-X,Boyband (Live),10,2,27,,,,
13,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,150,,,,
14,up,Souljah,Im Free,14,11,150,,,,
15,up,IndieNesia,"Indonesia Pusaka (Indonesia Tanah Air Beta) [feat. Aji Surya, Endraguo, Patria NK & Oktaviani Queen]",35,6,3,,,,
16,down,The Paps,Perlahan Tenang,15,11,126,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,150,,,,
18,up,Rub of Rub,Lepas,18,2,65,,,,
19,up,Musical Youth,"Pass the Dutchie (7"" Version)",20,2,14,,,,
20,down,Bravesboy,Putuskan Saja Pacarmu,19,5,24,,,,
21,down,Souljah,Bersamamu,17,14,147,,,,
22,up,Steven & Coconuttreez,Lagu Santai,22,4,150,,,,
23,down,The Paps,Sementara,21,9,133,,,,
24,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),32,5,150,,,,
25,up,UB40,Red Red Wine (Edit),28,11,149,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,150,,,,
27,down,Dhyo Haw,Sekeras Batu,24,1,127,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,149,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,5,148,,,,
30,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),36,20,66,,,,
31,up,Souljah,Move On,31,23,124,,,,
32,down,Tony Q Rastafara,Tertanam,29,14,146,,,,
33,down,Dhyo Haw,Ceppu,30,11,148,,,,
34,down,Bob Marley & The Wailers,Redemption Song,25,5,150,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),39,2,84,,,,
36,down,Souljah,Jatah Mantan,34,19,128,,,,
37,-,J Boog,Let's Do It Again,-,1,54,,,,
38,up,Imanez,Anak Pantai,46,29,107,,,,
39,up,Rebelution,Safe and Sound,43,11,149,,,,
40,up,Jah Vinci,It's a Great Day,47,3,43,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,135,,,,
42,up,UB40,Kingston Town,45,11,145,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,42,12,150,,,,
44,down,Bob Marley & The Wailers,Stir It Up,38,9,150,,,,
45,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),40,17,140,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,44,15,118,,,,
47,up,Tony Q Rastafara,Pesta Pantai,48,19,127,,,,
48,up,Fira Cantika,Infone Masseeh,61,48,3,,,,
49,up,Steven & Coconuttreez,Serenada,59,19,134,,,,
50,up,Tony Q Rastafara,Republik Sulap,50,29,115,,,,
51,up,Dhyo Haw,Dibalik Hari Ini,51,17,147,,,,
52,up,The Wailers,"Get Up, Stand Up",53,7,150,,,,
53,up,Bravesboy,Dewe Yo Wani,57,34,50,,,,
54,down,Tony Q Rastafara,Witing Tresno,49,26,91,,,,
55,down,IndieNesia,Lihat Dengar Rasakan Indonesia,26,8,3,,,,
56,up,Monkey Boots,Tunggulah Tunggu,67,41,11,,,,
57,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),66,36,39,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,63,15,134,,,,
59,-,Dhyo Haw,Pelangi Baruku,-,11,49,,,,
60,up,The Wailers,I Shot the Sheriff,64,16,121,,,,
61,up,Tony Q Rastafara,Kangen,72,35,51,,,,
62,up,Steven & Coconuttreez,Tersenyum Lagi,88,13,135,,,,
63,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),81,21,94,,,,
64,up,Steven & Coconuttreez,Trully Kawan,85,40,28,,,,
65,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),77,27,29,,,,
66,up,Cozy Republic,Hitam Putih (New Version),84,13,87,,,,
67,up,Sejedewe,Cinta DI Pantai Bali,71,39,40,,,,
68,down,TIPE-X,Saat Saat Menyebalkan,52,28,6,,,,
69,up,Sejedewe,Wanita Munafik,73,7,62,,,,
70,down,Dhyo Haw,Jangan Takut Gendut,56,19,138,,,,
71,down,Dhyo Haw,Gue Apa Adanya,60,19,142,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,47,11,,,,
73,down,Skastra,Hilang Asa,55,14,141,,,,
74,up,Inner Circle,Sweat (A La La La La Long),78,21,119,,,,
75,down,Rub of Rub,Lentur,62,31,22,,,,
76,down,Rub of Rub,Ruang Waktu,69,34,21,,,,
77,down,Tony Q Rastafara,Paris Van Java,70,30,98,,,,
78,down,Kevin Lyttle,Turn Me On,76,31,102,,,,
79,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),58,39,85,,,,
80,up,Steven & Coconuttreez,Gudbye Anjing,87,26,88,,,,
81,-,Steven & Coconuttreez,Long Time No See,-,22,107,,,,
82,down,The Paps,Have Fun Around,65,45,41,,,,
83,down,Souljah,Sudah Sudahlah,75,27,82,,,,
84,down,The Paps,Hang Loose Baby (Version 1),83,30,67,,,,
85,-,Monkey Boots,Indah Pada Waktunya,-,70,3,,,,
86,-,Souljah,Mars Jangkrik,-,46,43,,,,
87,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),79,9,117,,,,
88,-,Dhyo Haw,Kecewa,-,48,6,,,,
89,up,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,90,89,3,,,,
90,down,Sunset,And I Hope,82,44,40,,,,
91,-,The Paps,Fana,-,33,45,,,,
92,down,J Boog,Let's Do It Again,33,1,150,,,,
93,down,Dhyo Haw,Pelangi Baruku,54,21,32,,,,
94,down,Inner Circle,Games People Play,92,3,49,,,,
95,up,Tony Q Rastafara,Gembira Adalah Obat,100,54,12,,,,
96,down,Rub of Rub,Oriental Eksotik,91,46,15,,,,
97,up,Momonon,Kopi Hitam,97,28,72,,,,
98,-,Momonon,Go Green,-,41,52,,,,
99,-,Tony Q Rastafara,Ngayogjakarto,-,52,45,,,,
100,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,59,13,,,,
