Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,78,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,12,,,,
4,up,Guyon Waton,Dalan Liyane,5,1,60,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,78,,,,
6,up,J Boog,Let's Do It Again,7,1,78,,,,
7,down,Bossky,Tak Selalu,6,4,78,,,,
8,up,Shaggydog,Di Sayidan,14,2,10,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,78,,,,
10,down,Souljah,Kuingin Kau Mati Saja,8,5,78,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,78,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,3,78,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,5,78,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,78,,,,
15,down,Souljah,Bilang I Love You,9,5,78,,,,
16,up,Souljah,Im Free,18,11,78,,,,
17,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,78,,,,
18,up,Steven Coconut,Bebas Merdeka,19,8,77,,,,
19,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),23,5,78,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,35,,,,
21,down,Steven & Coconuttreez,Lagu Santai,17,4,78,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,5,78,,,,
23,up,Skastra,Hilang Asa,34,14,76,,,,
24,up,Rebelution,Safe and Sound,38,11,77,,,,
25,up,Souljah,Bersamamu,27,14,75,,,,
26,down,Dhyo Haw,Ceppu,21,11,76,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,78,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,12,78,,,,
29,up,The Paps,Perlahan Tenang,43,11,61,,,,
30,up,Dhyo Haw,Gue Apa Adanya,68,19,71,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,14,76,,,,
32,up,The Paps,Sementara,42,9,66,,,,
33,up,Zum,Rebel (feat. Shenseea),58,13,11,,,,
34,up,Dhyo Haw,Jangan Takut Gendut,45,19,66,,,,
35,down,Bob Marley & The Wailers,Stir It Up,30,9,78,,,,
36,up,The Wailers,"Get Up, Stand Up",40,7,78,,,,
37,down,Tipe-X,Boyband,24,5,73,,,,
38,down,Dhyo Haw,Dibalik Hari Ini,25,17,75,,,,
39,-,Tony Q Rastafara,Republik Sulap,-,29,59,,,,
40,down,Cozy Republic,Hitam Putih (New Version),35,13,24,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,47,15,70,,,,
42,down,Jawsh 685,Laxed (Siren Beat),28,4,49,,,,
43,down,Dhyo Haw,Sekeras Batu,33,1,55,,,,
44,down,Tony Q Rastafara,Pesta Pantai,37,19,63,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,62,15,47,,,,
46,up,Souljah,Move On,61,23,58,,,,
47,down,UB40,Kingston Town,31,11,74,,,,
48,up,UB40,Red Red Wine (Edit),50,11,77,,,,
49,up,Steven & Coconuttreez,Serenada,71,19,70,,,,
50,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),46,17,73,,,,
51,up,Inner Circle,Sweat (A La La La La Long),63,21,51,,,,
52,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),52,9,55,,,,
53,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,34,,,,
54,down,Skastra,Delusi,53,9,55,,,,
55,down,The Wailers,I Shot the Sheriff,54,16,63,,,,
56,up,Souljah,Jatah Mantan,65,19,64,,,,
57,down,Steven & Coconuttreez,Tersenyum Lagi,49,13,68,,,,
58,up,The Paps,Life Is A Big Joke,98,31,22,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,43,5,,,,
60,-,The Paps,Have Fun Around,-,45,13,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,61,3,,,,
62,down,Jipar Padlan™,Kangen,59,35,38,,,,
63,up,TIPE-X,Kisah Cinta Kamu Dan Aku,72,22,6,,,,
64,down,Tony Q Rastafara,Tertanam,36,14,75,,,,
65,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),39,21,49,,,,
66,down,Ras Muhamad,Salam,57,56,21,,,,
67,-,Leo Baez,Tienen Mala Onda,-,44,1,,,,
68,down,Jovita Aurel,Linting Daun,41,41,2,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",48,10,49,,,,
70,down,Tony Q Rastafara,Paris Van Java,67,30,50,,,,
71,down,Kevin Lyttle,Turn Me On,64,31,50,,,,
72,-,Rub of Rub,Lepas,-,2,13,,,,
73,up,Dhyo Haw,Pelangi Baruku,83,21,5,,,,
74,-,Kalia Siska,Hareudang,-,69,8,,,,
75,-,Momonon,Oh Cantik,-,63,4,,,,
76,-,Inner Circle,Bad Boys (Theme from COPS),-,3,6,,,,
77,-,Steven & Coconuttreez,Lagu Urban,-,65,7,,,,
78,-,Match Making,Pensando en Fumar,-,78,1,,,,
79,down,Dhyo Haw,Pelangi Baruku,76,11,2,,,,
80,-,ReginaSon,Chakla Chakla Love,-,45,1,,,,
81,-,SMVLL,Happy Ajalah,-,38,19,,,,
82,-,Souljah,Hanya Ingin Pulang,-,33,35,,,,
83,-,Shaggydog,Kamu Di Hatiku,-,67,4,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,84,4,,,,
85,-,Koffee,Toast,-,8,70,,,,
86,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,49,,,,
87,-,Sister Nancy,Bam Bam,-,22,19,,,,
88,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,41,9,,,,
89,-,Bob Marley & The Wailers,Zimbabwe,-,89,2,,,,
90,-,High Therapy,Friendshit,-,77,2,,,,
91,-,Conkarah,Banana (feat. Shaggy),-,2,44,,,,
92,down,Dhyo Haw,Always Positive,60,47,20,,,,
93,-,Snoop Lion,The Good Good (feat. Iza Lach),-,66,6,,,,
94,down,Tipe-X,Happy Birthday,70,37,36,,,,
95,down,Steven & Coconuttreez,Gudbye Anjing,56,26,38,,,,
96,-,Eddie Lovette,Just When I Need You Most,-,96,1,,,,
97,-,Sunset,And I Hope,-,44,2,,,,
98,-,Eddie Lovette,Always On My Mind,-,98,1,,,,
99,down,Sodiq Monata,Numpak Rx King,77,56,5,,,,
100,-,UB40,Red Red Wine (12'' Version),-,63,6,,,,
