Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Guyon Waton,Dalan Liyane,4,1,7,,,,
3,down,Dhyo Haw,Ada Aku Disini,2,1,25,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,25,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,3,25,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,25,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,25,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,25,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,5,25,,,,
10,up,Bossky,Tak Selalu,12,4,25,,,,
11,up,Rebelution,Safe and Sound,11,11,25,,,,
12,up,Ras Muhamad,Al Wadud,32,12,2,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,2,25,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,25,12,25,,,,
15,up,Maoli,Mercy,19,12,3,,,,
16,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,25,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,25,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),27,5,25,,,,
19,up,The Wailers,"Get Up, Stand Up",28,7,25,,,,
20,down,Steven Coconut,Bebas Merdeka,18,8,25,,,,
21,up,Urban Love & Rolla,Paradise,39,21,6,,,,
22,up,Souljah,Bilang I Love You,43,5,25,,,,
23,down,Souljah,Kuingin Kau Mati Saja,10,5,25,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,5,23,,,,
25,down,Dhyo Haw,Ceppu,22,11,23,,,,
26,down,Steven & Coconuttreez,Lagu Santai,14,4,25,,,,
27,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,19,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,9,25,,,,
29,down,Tony Q Rastafara,Tertanam,20,14,24,,,,
30,up,Woro Widowati,Wong Sepele (Live),46,20,3,,,,
31,-,Skastra,Delusi,-,9,21,,,,
32,up,Tipe-X,Boyband,38,5,23,,,,
33,up,Skastra,Hilang Asa,98,14,25,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),50,17,22,,,,
35,up,Dhyo Haw,Dibalik Hari Ini,51,17,23,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,5,25,,,,
37,-,Bob Marley & The Wailers,Jamming,-,27,19,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,14,24,,,,
39,up,Fdj Emily Young,Kartonyono Medot Janji,49,8,25,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,37,1,12,,,,
41,down,Souljah,Im Free,23,11,25,,,,
42,up,The Paps,Sementara,61,9,16,,,,
43,-,Steven & Coconuttreez,Mendingan,-,43,2,,,,
44,down,UB40,Kingston Town,31,11,25,,,,
45,up,Dhyo Haw,Gue Apa Adanya,58,19,22,,,,
46,up,Dhyo Haw,Jangan Takut Gendut,77,19,18,,,,
47,up,Tony Q Rastafara,Kangen,69,35,14,,,,
48,-,Steven & Coconuttreez,Pesta Pora,-,48,5,,,,
49,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),74,49,6,,,,
50,-,Skastra,Kuingin Kembali,-,29,17,,,,
51,-,Dhyo Haw,Sekeras Batu,-,1,7,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,56,15,22,,,,
53,up,Tony Q Rastafara,Republik Sulap,89,29,18,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,30,19,,,,
55,up,Steven & Coconuttreez,Excited,65,50,3,,,,
56,-,Sister Nancy,Bam Bam,-,22,5,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,12,,,,
58,down,J Boog,Let's Do It Again (Acoustic Mix),24,24,5,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,3,1,,,,
60,-,Katchafire,One Stop Shop,-,57,4,,,,
61,up,Souljah,Jatah Mantan,99,19,23,,,,
62,-,Koffee,W (feat. Gunna),-,6,17,,,,
63,-,Sean Paul,Temperature,-,18,19,,,,
64,up,Koffee,Toast,68,8,21,,,,
65,down,Steven & Coconuttreez,Serenada,40,19,21,,,,
66,-,Steven & Coconuttreez,Money,-,66,1,,,,
67,up,Tony Q Rastafara,Kong Kali Kong,81,38,10,,,,
68,down,UB40,Red Red Wine (Edit),21,11,25,,,,
69,down,Dhyo Haw,Always Positive,53,47,3,,,,
70,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,70,1,,,,
71,-,Alpha Blondy & The Wailers,Jerusalem,-,27,9,,,,
72,-,Dhyo Haw,Virus Masa Lalu,-,72,1,,,,
73,up,Emily Young,Aku Tenang ( Reggae Version ),95,73,4,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,1,,,,
75,-,Dhyo Haw,Always Positive,-,64,2,,,,
76,down,Steven & Coconuttreez,Long Time No See,36,22,18,,,,
77,up,Rebelution,So High (feat. Zumbi),91,45,6,,,,
78,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,3,,,,
79,up,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),88,36,10,,,,
80,up,The Wailers,I Shot the Sheriff,97,16,24,,,,
81,-,Alpha Blondy,Seba Allah Y'e,-,55,5,,,,
82,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),67,21,15,,,,
83,-,Steven & Coconuttreez,What the F**k Say,-,55,6,,,,
84,down,Souljah,Bersamamu,29,14,24,,,,
85,down,Yeni Inka,Tatu,78,19,4,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,1,,,,
87,-,Steven & Coconuttreez,Never Let Go,-,87,2,,,,
88,down,Tony Q Rastafara,Witing Tresno,35,26,15,,,,
89,-,The Wailers,Burnin' and Lootin',-,63,2,,,,
90,-,Tony Q Rastafara,Ada Gula.... Semut,-,55,5,,,,
91,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,4,,,,
92,down,Souljah,Move On,80,23,18,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,16,,,,
94,down,The Paps,Perlahan Tenang,83,11,16,,,,
95,down,The Paps,Life Is A Big Joke,63,31,5,,,,
96,-,Bob Marley & The Wailers,Jah Live,-,95,2,,,,
97,-,Souljah,Sorry,-,49,6,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,3,3,,,,
99,down,SOJA,Not Done Yet,59,44,8,,,,
100,-,Tony Q Rastafara,Cahaya Mu,-,71,1,,,,
