Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Dalan Liyane,2,1,14,,,,
2,down,J Boog,Let's Do It Again,1,1,32,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,32,,,,
4,up,Conkarah,Banana (feat. Shaggy),5,2,5,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,4,3,,,,
6,up,Wahyu Selow,Benci Mantanmu,44,6,2,,,,
7,down,Dhyo Haw,Ada Aku Disini,6,1,32,,,,
8,-,J Boog,Let's Do It Again,-,1,15,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,32,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,32,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,32,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,32,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,5,32,,,,
14,down,Bob Marley & The Wailers,Is This Love,7,3,32,,,,
15,up,Steven & Coconuttreez,Lagu Santai,16,4,32,,,,
16,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,32,,,,
17,up,Skip Marley,No Love,17,17,3,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,5,32,,,,
19,down,Spawnbreezie,If Its You,11,4,6,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,32,,,,
21,up,The Wailers,"Get Up, Stand Up",41,7,32,,,,
22,up,Jono Joni,Cinta Terbaik,33,15,2,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,32,,,,
24,down,UB40,Red Red Wine (Edit),23,11,32,,,,
25,down,Bossky,Tak Selalu,15,4,32,,,,
26,up,Woro Widowati,Wong Sepele (Live),52,20,10,,,,
27,down,Souljah,Kuingin Kau Mati Saja,25,5,32,,,,
28,up,Dhyo Haw,Ceppu,31,11,30,,,,
29,down,Woro Widowati,Tatu Remix,19,19,7,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,22,12,32,,,,
31,up,Souljah,Im Free,39,11,32,,,,
32,up,Tony Q Rastafara,Tertanam,40,14,31,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,30,,,,
34,down,Skastra,Hilang Asa,29,14,32,,,,
35,up,The Paps,Perlahan Tenang,35,11,23,,,,
36,up,Rebelution,Safe and Sound,36,11,32,,,,
37,down,Souljah,Bilang I Love You,26,5,32,,,,
38,up,Maoli,Mercy,92,12,10,,,,
39,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,32,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,77,15,27,,,,
41,-,Souljah,Tak Selalu,-,5,15,,,,
42,up,Dhyo Haw,Sekeras Batu,46,1,12,,,,
43,down,Steven Coconut,Bebas Merdeka,20,8,32,,,,
44,up,Dhyo Haw,Jangan Takut Gendut,48,19,22,,,,
45,-,The Paps,Have Fun Around,-,45,3,,,,
46,down,The Paps,Sementara,43,9,23,,,,
47,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,17,29,,,,
48,up,Souljah,Bersamamu,51,14,30,,,,
49,down,Tony Q Rastafara,Pesta Pantai,27,19,25,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,30,15,24,,,,
51,down,Steven & Coconuttreez,Serenada,37,19,27,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,45,1,17,,,,
53,down,Dhyo Haw,Dibalik Hari Ini,50,17,30,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,14,31,,,,
55,up,Souljah,Jatah Mantan,98,19,28,,,,
56,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,20,,,,
57,up,Dhyo Haw,Gue Apa Adanya,73,19,28,,,,
58,-,Koffee,W (feat. Gunna),-,6,23,,,,
59,-,SMVLL,Happy Ajalah,-,38,7,,,,
60,up,Skastra,Kuingin Kembali,79,29,21,,,,
61,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),87,9,11,,,,
62,-,Steven & Coconuttreez,Gudbye Anjing,-,26,8,,,,
63,-,The Wailers,Burnin' and Lootin',-,63,3,,,,
64,-,Sean Paul,Bad Inna Bed,-,39,1,,,,
65,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),94,30,23,,,,
66,-,Rebelution,Feeling Alright,-,55,3,,,,
67,-,The Wailers,I Shot the Sheriff,-,16,29,,,,
68,-,Buju Banton,Blessed,-,68,1,,,,
69,down,Steven & Coconuttreez,Long Time No See,53,22,24,,,,
70,down,Steven & Coconuttreez,Tersenyum Lagi,60,13,29,,,,
71,up,Dj Ovas,Aku Suka Body Goyang Mamah Muda,97,71,2,,,,
72,up,Tipe-X,Happy Birthday,74,37,14,,,,
73,down,UB40,Kingston Town,47,11,32,,,,
74,-,Tony Q Rastafara,Anak Kampung,-,74,3,,,,
75,down,Inner Circle,Sweat (A La La La La Long),61,21,19,,,,
76,down,Tony Q Rastafara,Paris Van Java,68,30,19,,,,
77,-,Steven & Coconuttreez,Trully Kawan,-,40,4,,,,
78,-,Gita Trilia,Mungkin,-,78,1,,,,
79,-,Skastra,Delusi,-,9,23,,,,
80,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,20,10,,,,
81,-,J Boog,Waiting On the Rain,-,64,3,,,,
82,-,Tony Q Rastafara,Gembira Adalah Obat,-,54,1,,,,
83,-,Cozy Republic,Hitam Putih (New Version),-,13,1,,,,
84,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,10,,,,
85,down,Koffee,Toast,62,8,27,,,,
86,down,Sean Paul,Temperature,69,18,25,,,,
87,-,Tony Q Rastafara,Reggae Dot Com,-,50,4,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,100,23,26,,,,
89,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,44,6,,,,
90,down,Bob Marley & The Wailers,Exodus,57,11,26,,,,
91,-,SOJA,Not Done Yet,-,44,10,,,,
92,-,Fdj Emily Young,Kartonyono Medot Janji,-,8,31,,,,
93,-,Kevin Lyttle,Turn Me On,-,31,19,,,,
94,-,Fahmi Aziz,Rindu Serindu Rindunya (feat. Nano Neo),-,94,1,,,,
95,down,Tony Q Rastafara,Witing Tresno,65,26,21,,,,
96,-,The Paps,Dipantai,-,95,2,,,,
97,-,The Paps,Dibuai,-,6,1,,,,
98,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,6,,,,
99,-,Rasvan Aoki,Rindu,-,45,1,,,,
100,down,Imanez,Anak Pantai,55,29,24,,,,
