Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Dalan Liyane,2,1,18,,,,
2,down,J Boog,Let's Do It Again,1,1,36,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,36,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,36,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,4,7,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,36,,,,
7,up,J Boog,Let's Do It Again,11,1,19,,,,
8,down,Conkarah,Banana (feat. Shaggy),5,2,9,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,36,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,5,36,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,36,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,17,2,36,,,,
13,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,36,,,,
14,down,Souljah,Kuingin Kau Mati Saja,9,5,36,,,,
15,up,Jono Joni,Cinta Terbaik,18,15,6,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,5,36,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,2,36,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),47,5,36,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,29,12,36,,,,
20,up,Steven & Coconuttreez,Lagu Santai,21,4,36,,,,
21,up,Souljah,Im Free,35,11,36,,,,
22,down,Bossky,Tak Selalu,14,4,36,,,,
23,up,UB40,Red Red Wine (Edit),33,11,36,,,,
24,up,Bob Marley & The Wailers,Stir It Up,60,9,36,,,,
25,down,Dhyo Haw,Ceppu,19,11,34,,,,
26,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),49,9,15,,,,
27,up,Dhyo Haw,Gue Apa Adanya,42,19,32,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,36,,,,
29,down,Dhyo Haw,Dibalik Hari Ini,28,17,34,,,,
30,down,Tony Q Rastafara,Tertanam,23,14,34,,,,
31,up,Tipe-X,Boyband,44,5,33,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,14,35,,,,
33,down,Rebelution,Safe and Sound,20,11,36,,,,
34,up,Steven & Coconuttreez,Tersenyum Lagi,55,13,33,,,,
35,up,Steven Coconut,Bebas Merdeka,45,8,35,,,,
36,down,Spawnbreezie,If Its You,15,4,10,,,,
37,down,Souljah,Bilang I Love You,25,5,36,,,,
38,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),87,20,13,,,,
39,-,Steven & Coconuttreez,Gudbye Anjing,-,26,11,,,,
40,up,Dara Ayu,Izinkan (feat. Bajol Ndanu),88,40,8,,,,
41,up,Koffee,Toast,50,8,30,,,,
42,up,The Paps,Sementara,57,9,27,,,,
43,down,Souljah,Tak Selalu,38,5,19,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,32,,,,
45,up,Steven & Coconuttreez,Serenada,94,19,30,,,,
46,down,Dhyo Haw,Sekeras Batu,22,1,16,,,,
47,down,Tony Q Rastafara,Republik Sulap,37,29,27,,,,
48,down,UB40,Kingston Town,43,11,36,,,,
49,down,Skastra,Hilang Asa,30,14,36,,,,
50,up,Steven & Coconuttreez,Long Time No See,86,22,27,,,,
51,-,Tony Q Rastafara,Witing Tresno,-,26,23,,,,
52,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),73,52,7,,,,
53,-,Fahmi Aziz,Ujung Aspal Pondok Gede (feat. Uncle Djink),-,53,2,,,,
54,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,25,,,,
55,down,Woro Widowati,Tatu Remix,36,19,10,,,,
56,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,17,33,,,,
57,down,Maoli,Mercy,40,12,14,,,,
58,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,22,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,50,6,,,,
60,up,Tipe-X,Happy Birthday,99,37,16,,,,
61,-,Steven & Coconuttreez,Excited,-,50,4,,,,
62,-,Urban Love & Rolla,Paradise,-,21,13,,,,
63,up,Woro Widowati,Wong Sepele (Live),97,20,14,,,,
64,down,The Wailers,"Get Up, Stand Up",53,7,36,,,,
65,up,The Paps,Perlahan Tenang,68,11,25,,,,
66,-,Fdj Emily Young,Kartonyono Medot Janji,-,8,33,,,,
67,-,The Paps,Life Is A Big Joke,-,31,9,,,,
68,down,Ona Hetharua,Cinta Bikin Bodoh,59,16,4,,,,
69,down,Skastra,Delusi,46,9,26,,,,
70,up,Jovita Aurel,Duduk Sama Rata Berdiri Tanpa Raja,93,4,6,,,,
71,-,Fahmi Aziz,Yang Terlupakan (feat. Uncle Djink),-,71,1,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry",-,72,1,,,,
73,down,Sean Paul & Major Lazer,Tip Pon It,34,15,27,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,74,2,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,28,,,,
76,-,Fahmi Aziz,Parangtritis (feat. Nano Neo),-,76,1,,,,
77,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,19,,,,
78,-,Fahmi Aziz,Memori Berkasih (feat. Nano Neo & Delia Kartika),-,78,1,,,,
79,down,Bob Marley & The Wailers,Exodus,41,11,29,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,16,,,,
81,-,Sister Nancy,Bam Bam,-,22,8,,,,
82,-,Fia,Love Me,-,47,1,,,,
83,-,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),-,83,1,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,48,15,30,,,,
85,down,Souljah,Bersamamu,24,14,34,,,,
86,-,Skastra,Kuingin Kembali,-,29,23,,,,
87,-,Sublime Reggae Kings,Self Control,-,87,1,,,,
88,down,SOJA,Not Done Yet,54,44,12,,,,
89,-,The Paps,Fana,-,33,4,,,,
90,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,66,1,,,,
91,-,Bajol Ndanu,Welas Hang Ring Kene (feat. Dara Ayu) [Reggae Version],-,91,2,,,,
92,-,Bob Marley & The Wailers,Zimbabwe,-,89,1,,,,
93,-,Kevin Lyttle,Turn Me On,-,31,21,,,,
94,down,Momonon,Kopi Hitam,84,28,6,,,,
95,-,Souljah,Jatah Mantan,-,19,30,,,,
96,-,Ras Muhamad,Salam,-,56,9,,,,
97,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,97,1,,,,
98,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),83,49,9,,,,
99,down,Tony Q Rastafara,Kangen,71,35,23,,,,
100,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,3,,,,
