Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,87,,,,
2,up,Steven & Coconuttreez,Welcome to My Paradise,2,2,87,,,,
3,down,Dhyo Haw,Ada Aku Disini,1,1,87,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,21,,,,
5,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),5,5,87,,,,
6,up,Bob Marley & The Wailers,Is This Love,17,3,87,,,,
7,up,Shaggydog,Di Sayidan,15,2,19,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,87,,,,
9,down,Steven & Coconuttreez,Lagu Santai,4,4,87,,,,
10,up,J Boog,Let's Do It Again,12,1,87,,,,
11,up,Guyon Waton,Dalan Liyane,11,1,69,,,,
12,down,Steven Coconut,Bebas Merdeka,8,8,86,,,,
13,down,SPRITE & GUYGEEGEE,ทน,9,1,6,,,,
14,up,Bossky,Tak Selalu,16,4,87,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,21,2,87,,,,
16,down,Souljah,Kuingin Kau Mati Saja,14,5,87,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,87,,,,
18,down,The Wailers,"Get Up, Stand Up",10,7,87,,,,
19,up,Bob Marley & The Wailers,Exodus,22,11,62,,,,
20,down,Souljah,Bilang I Love You,18,5,87,,,,
21,up,Zum,Rebel (feat. Shenseea),25,13,20,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,5,87,,,,
23,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),31,1,87,,,,
24,down,Steven & Coconuttreez,Tersenyum Lagi,13,13,75,,,,
25,up,Dara Ayu,Pelas Teri,42,19,7,,,,
26,up,Souljah,Im Free,32,11,87,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,45,8,87,,,,
28,up,Dhyo Haw,Ceppu,30,11,85,,,,
29,up,Dhyo Haw,Sekeras Batu,41,1,64,,,,
30,down,Steven & Coconuttreez,Long Time No See,24,22,61,,,,
31,up,Souljah,Move On,53,23,66,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,28,12,87,,,,
33,down,Steven & Coconuttreez,Serenada,19,19,78,,,,
34,down,Steven & Coconuttreez,Hingga Ku Jenuh,27,27,29,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,5,87,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,47,15,55,,,,
37,down,Steven & Coconuttreez,Gudbye Anjing,26,26,45,,,,
38,up,Tipe-X,Boyband,73,5,80,,,,
39,up,Dhyo Haw,Dibalik Hari Ini,46,17,84,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,44,,,,
41,up,Dhyo Haw,Gue Apa Adanya,55,19,80,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,14,85,,,,
43,up,Souljah,Bersamamu,51,14,84,,,,
44,-,Rasvan Aoki,Coffee Story,-,44,1,,,,
45,-,Rasvan Aoki,Rindu,-,45,7,,,,
46,-,Kevin Lyttle,Turn Me On,-,31,57,,,,
47,down,Inner Circle,Sweat (A La La La La Long),44,21,60,,,,
48,down,The Paps,Sementara,34,9,75,,,,
49,up,monkey boots,Berdetak,70,49,2,,,,
50,up,Bob Marley & The Wailers,Stir It Up,64,9,87,,,,
51,-,Cozy Republic,Hitam Putih (New Version),-,13,31,,,,
52,down,Tony Q Rastafara,Republik Sulap,48,29,66,,,,
53,down,Rasvan Aoki,Call Me Blue,49,49,3,,,,
54,down,Rebelution,Safe and Sound,37,11,86,,,,
55,-,Rasvan Aoki,Untamed Heart,-,55,1,,,,
56,up,Rasvan Aoki,Rasa Itu (feat. King Masmus),62,56,2,,,,
57,down,UB40,Red Red Wine (Edit),56,11,86,,,,
58,up,Rasvan Aoki,Promise,90,58,2,,,,
59,-,Alpha Blondy & The Wailers,Jerusalem,-,27,48,,,,
60,up,Dara Ayu,Sido Rondo (feat. Bajol Ndanu),67,26,6,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,76,,,,
62,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),40,17,82,,,,
63,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,40,,,,
64,down,The Wailers,I Shot the Sheriff,43,16,71,,,,
65,-,Sejedewe,Cinta Di Pantai Bali,-,35,23,,,,
66,-,UB40,Kingston Town,-,11,82,,,,
67,down,Tony Q Rastafara,Tertanam,39,14,84,,,,
68,down,Rasvan Aoki,When You're Sleep,63,63,2,,,,
69,down,Tony Q Rastafara,Pesta Pantai,52,19,72,,,,
70,-,Dara Ayu,Loro Pikir,-,47,9,,,,
71,-,Dhyo Haw,Kecewa,-,27,9,,,,
72,down,Tony Q Rastafara,Kong Kali Kong,61,38,25,,,,
73,-,스컬,쓰레기 (feat. 옥상달빛),-,73,1,,,,
74,-,Tipe-X,Happy Birthday,-,37,37,,,,
75,-,Sodiq Monata,Numpak Rx King,-,56,7,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,2,48,,,,
77,down,Steven & Coconuttreez,Selamat Jalan Kawan,29,29,12,,,,
78,down,Steven & Coconuttreez,Sunset,77,62,6,,,,
79,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,19,,,,
80,-,Rub of Rub,Lepas,-,2,17,,,,
81,-,Dhyo Haw,Cepu,-,49,2,,,,
82,-,Jipar Padlan™,Kangen,-,35,45,,,,
83,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,25,,,,
84,down,Dhyo Haw,Pelangi Baruku,57,11,9,,,,
85,-,Souljah,Bagaimana Caranya,-,65,9,,,,
86,-,Souljah,Sudah Sudahlah,-,27,53,,,,
87,down,The Paps,Perlahan Tenang,38,11,68,,,,
88,-,Souljah,Please,-,81,3,,,,
89,down,Dhyo Haw,Jangan Takut Gendut,59,19,75,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,15,78,,,,
91,-,The Paps,When We Meet,-,54,7,,,,
92,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,38,7,,,,
93,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,3,,,,
94,-,Alpha Blondy,Seba Allah Y'e,-,55,21,,,,
95,-,Imanez,Anak Pantai,-,29,56,,,,
96,-,Bob Marley & The Wailers,Natural Mystic,-,51,3,,,,
97,-,Steven Jam,Sangat Menyenangkan,-,65,4,,,,
98,down,The Paps,Life Is A Big Joke,86,31,27,,,,
99,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,28,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",98,10,55,,,,
