Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,37,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,37,,,,
3,down,Guyon Waton,Dalan Liyane,1,1,19,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,37,,,,
5,up,J Boog,Let's Do It Again,7,1,20,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,37,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,37,,,,
8,up,Conkarah,Banana (feat. Shaggy),8,2,10,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,37,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,2,37,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,5,37,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,37,,,,
13,down,Jawsh 685,Laxed (Siren Beat),5,4,8,,,,
14,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,37,,,,
15,up,Steven & Coconuttreez,Lagu Santai,20,4,37,,,,
16,up,Bob Marley & The Wailers,Stir It Up,24,9,37,,,,
17,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),56,17,34,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,37,,,,
19,down,Jono Joni,Cinta Terbaik,15,15,7,,,,
20,down,Souljah,Kuingin Kau Mati Saja,14,5,37,,,,
21,up,The Wailers,"Get Up, Stand Up",64,7,37,,,,
22,up,Steven & Coconuttreez,Long Time No See,50,22,28,,,,
23,up,UB40,Red Red Wine (Edit),23,11,37,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,14,36,,,,
25,up,Dhyo Haw,Gue Apa Adanya,27,19,33,,,,
26,down,Dhyo Haw,Ceppu,25,11,35,,,,
27,down,Bossky,Tak Selalu,22,4,37,,,,
28,up,Woro Widowati,Tatu Remix,55,19,11,,,,
29,up,Souljah,Bersamamu,85,14,35,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,37,,,,
31,up,Rebelution,Safe and Sound,33,11,37,,,,
32,up,Souljah,Tak Selalu,43,5,20,,,,
33,down,Dhyo Haw,Dibalik Hari Ini,29,17,35,,,,
34,up,UB40,Kingston Town,48,11,37,,,,
35,down,Souljah,Im Free,21,11,37,,,,
36,down,Steven & Coconuttreez,Tersenyum Lagi,34,13,34,,,,
37,-,The Wailers,I Shot the Sheriff,-,16,32,,,,
38,-,Dhyo Haw,Jangan Takut Gendut,-,19,26,,,,
39,down,Tony Q Rastafara,Tertanam,30,14,35,,,,
40,down,Spawnbreezie,If Its You,36,4,11,,,,
41,up,Maoli,Mercy,57,12,15,,,,
42,down,Steven Coconut,Bebas Merdeka,35,8,36,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,5,37,,,,
44,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,20,14,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,19,12,37,,,,
46,-,Koffee,Lockdown,-,30,1,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,84,15,31,,,,
48,down,Tipe-X,Boyband,31,5,34,,,,
49,up,Ona Hetharua,Cinta Bikin Bodoh,68,16,5,,,,
50,down,Souljah,Bilang I Love You,37,5,37,,,,
51,up,Woro Widowati,Wong Sepele (Live),63,20,15,,,,
52,down,Tony Q Rastafara,Witing Tresno,51,26,24,,,,
53,up,SOJA,Not Done Yet,88,44,13,,,,
54,-,Steven & Coconuttreez,Pesta Pora,-,48,9,,,,
55,down,Dhyo Haw,Sekeras Batu,46,1,17,,,,
56,-,SMVLL,Happy Ajalah,-,38,10,,,,
57,down,Koffee,Toast,41,8,31,,,,
58,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,13,,,,
59,-,Bob Marley & The Wailers,Jamming,-,27,24,,,,
60,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),26,9,16,,,,
61,down,Tony Q Rastafara,Republik Sulap,47,29,28,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,75,23,29,,,,
63,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),52,52,8,,,,
64,-,Bravesboy,Dewe Yo Wani,-,34,8,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",80,10,17,,,,
66,-,Bob Marley & The Wailers,Trench Town Rock,-,66,2,,,,
67,-,SOJA,Everything Changes,-,55,5,,,,
68,-,SOJA,You and Me (feat. Chris Boomer),-,30,15,,,,
69,-,Mace Purba & D'Ari,Terlalu Sibuk,-,21,1,,,,
70,-,Sejedewe,Cinta Di Pantai Bali,-,35,3,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,30,26,,,,
72,-,SKA 86,Prei Kanan Kiri,-,72,1,,,,
73,-,Souljah,Move On,-,23,24,,,,
74,-,Cozy Republic,Hitam Putih (New Version),-,13,3,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,33,,,,
76,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,3,,,,
77,down,Skastra,Delusi,69,9,27,,,,
78,-,Tipe-X,Gak Terang Terang,-,64,2,,,,
79,up,Bob Marley & The Wailers,Exodus,79,11,30,,,,
80,-,Tipe-X,Cinta Jauh,-,76,1,,,,
81,-,The Paps,Hang Loose Baby (Version 1),-,30,7,,,,
82,-,Tony Q Rastafara,Ngayogjakarto,-,52,15,,,,
83,down,Steven & Coconuttreez,Serenada,45,19,31,,,,
84,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,84,1,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,3,,,,
86,-,Konshens & Troublemekka,Pull Up,-,86,1,,,,
87,-,Tipe-X,Jantungku,-,58,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,88,1,,,,
89,down,Urban Love & Rolla,Paradise,62,21,14,,,,
90,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,10,,,,
91,-,Meisita Lomania,Ku Puja Puja (feat. Bajol Ndanu),-,91,1,,,,
92,down,Dara Ayu,Izinkan (feat. Bajol Ndanu),40,40,9,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,93,1,,,,
94,up,Souljah,Jatah Mantan,95,19,31,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,72,2,,,,
96,-,Tipe-X,Aku Cukup Senang,-,81,1,,,,
97,-,Enur,Calabria 2007 (feat. Natasja),-,39,13,,,,
98,-,Bob Marley & The Wailers,One Drop,-,38,3,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,43,2,,,,
100,-,Tony Q Rastafara,Paris Van Java,-,30,21,,,,
