Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,172,,,,
2,up,Shaggydog,Di Sayidan,3,2,104,,,,
3,down,Guyon Waton,Dalan Liyane,2,1,154,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,172,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,172,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,172,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,74,,,,
8,up,Souljah,Tak Selalu,10,5,101,,,,
9,up,Souljah,Bilang I Love You,9,5,172,,,,
10,up,Souljah,Kuingin Kau Mati Saja,12,5,172,,,,
11,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,172,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,11,2,172,,,,
13,up,The Paps,Perlahan Tenang,14,11,148,,,,
14,up,TIPE-X,Boyband (Live),15,2,49,,,,
15,-,Dhyo Haw,Ada Aku Disini,-,4,2,,,,
16,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),17,16,4,,,,
17,down,Bravesboy,Putuskan Saja Pacarmu,16,5,46,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,5,172,,,,
19,down,Rub of Rub,Lepas,18,2,87,,,,
20,down,Souljah,Im Free,19,11,172,,,,
21,down,The Paps,Sementara,20,9,155,,,,
22,up,Souljah,Bersamamu,23,14,169,,,,
23,down,Dhyo Haw,Sekeras Batu,21,1,149,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,171,,,,
25,up,Steven & Coconuttreez,Lagu Santai,26,4,172,,,,
26,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),29,5,172,,,,
27,up,UB40,Red Red Wine (Edit),27,11,171,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),25,2,106,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,157,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,28,12,172,,,,
31,up,Rebelution,Safe and Sound,46,11,171,,,,
32,down,Dhyo Haw,Ada Aku Disini,4,1,172,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,172,,,,
34,down,Dhyo Haw,Ceppu,30,11,170,,,,
35,down,Tony Q Rastafara,Tertanam,33,14,168,,,,
36,up,Souljah,Move On,39,23,146,,,,
37,up,UB40,Kingston Town,37,11,167,,,,
38,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,20,88,,,,
39,down,The Wailers,I Shot the Sheriff,35,16,143,,,,
40,up,J Boog,Let's Do It Again,55,1,76,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,5,170,,,,
42,up,Souljah,Abidin,54,42,33,,,,
43,down,The Wailers,"Get Up, Stand Up",41,7,172,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,42,15,140,,,,
45,up,Whisnu Santika & Souljah,Keep On Moving,48,1,18,,,,
46,down,Tony Q Rastafara,Republik Sulap,45,29,137,,,,
47,down,Souljah,Jatah Mantan,44,19,150,,,,
48,up,Imanez,Anak Pantai,59,29,129,,,,
49,up,DuMBSTRaCK STuDIO,No Right No Wrong (instrumental),63,28,19,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",61,2,36,,,,
51,down,The Paps,Fana,43,33,67,,,,
52,up,Monkey Boots,Tunggulah Tunggu,53,41,33,,,,
53,down,TIPE-X,Saat Saat Menyebalkan,38,28,28,,,,
54,down,Dhyo Haw,Dibalik Hari Ini,40,17,169,,,,
55,down,Tony Q Rastafara,Pesta Pantai,49,19,149,,,,
56,down,Dhyo Haw,Pelangi Baruku,47,11,71,,,,
57,up,Sejedewe,Wanita Munafik,69,7,84,,,,
58,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),50,17,162,,,,
59,down,Bob Marley & The Wailers,Stir It Up,51,9,172,,,,
60,up,The Paps,Dingin,64,21,20,,,,
61,down,The Paps,Life Is A Big Joke,60,31,82,,,,
62,up,The Paps,Dibuai,68,6,36,,,,
63,up,Rub of Rub,Lentur,79,31,44,,,,
64,up,Rub of Rub,Ruang Waktu,71,34,43,,,,
65,up,Steven & Coconuttreez,Tersenyum Lagi,75,13,157,,,,
66,down,Tony Q Rastafara,Witing Tresno,65,26,113,,,,
67,up,Sejedewe,Cinta DI Pantai Bali,72,39,62,,,,
68,down,The Paps,Hang Loose Baby (Version 1),67,30,89,,,,
