Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,3,,,,
5,up,Souljah,Kuingin Kau Mati Saja,9,5,3,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,3,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,3,,,,
8,up,Bob Marley & The Wailers,Redemption Song,14,5,3,,,,
9,up,J Boog,Let's Do It Again,51,1,2,,,,
10,down,J Boog,Let's Do It Again,4,1,3,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,3,,,,
12,down,Souljah,Bilang I Love You,11,5,3,,,,
13,up,Rebelution,Safe and Sound,49,11,3,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,5,3,,,,
15,up,UB40,Red Red Wine (Edit),15,11,3,,,,
16,down,Bossky,Tak Selalu,8,4,3,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),63,1,3,,,,
18,up,Fdj Emily Young,Kartonyono Medot Janji,27,8,3,,,,
19,up,Skastra,Hilang Asa,30,14,3,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,3,,,,
21,up,Souljah,Im Free,29,11,3,,,,
22,up,Steven & Coconuttreez,Lagu Santai,25,4,3,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,36,15,3,,,,
24,down,Souljah,Bersamamu,20,14,3,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,16,12,3,,,,
26,down,Skastra,Delusi,19,9,3,,,,
27,up,Steven & Coconuttreez,Tersenyum Lagi,53,13,3,,,,
28,-,Steven & Coconuttreez,Serenada,-,19,2,,,,
29,up,The Wailers,"Get Up, Stand Up",32,7,3,,,,
30,up,Souljah,Tak Selalu,60,5,2,,,,
31,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,3,,,,
32,up,Imanez,Anak Pantai,69,29,2,,,,
33,down,Steven Coconut,Bebas Merdeka,23,8,3,,,,
34,up,Sejedewe,Wanita Munafik,78,7,2,,,,
35,up,Sean Paul,Temperature,62,18,2,,,,
36,up,Tony Q Rastafara,Tertanam,52,14,3,,,,
37,down,Bob Marley & The Wailers,Stir It Up,18,9,3,,,,
38,down,UB40,Kingston Town,33,11,3,,,,
39,down,Cozy Republic,Hitam Putih,26,26,3,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,3,,,,
41,-,Rebelution,Roots Reggae Music (Live),-,41,1,,,,
42,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,1,,,,
43,-,Souljah,Move On,-,23,2,,,,
44,-,Rebelution,Safe and Sound (Live),-,44,1,,,,
45,down,Souljah,Jatah Mantan,35,19,3,,,,
46,down,Dhyo Haw,Jangan Takut Gendut,40,19,3,,,,
47,up,Skastra,Seratus Persen,90,40,3,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),79,21,3,,,,
49,-,Dhevy Geranium,Tanjung Mas Ninggal Janji,-,49,1,,,,
50,down,Koffee,Toast,34,8,3,,,,
51,down,Tipe-X,Boyband,24,5,3,,,,
52,down,Dhyo Haw,Ceppu,31,11,3,,,,
53,-,Maxi Priest,Close to You,-,53,1,,,,
54,down,Skip Marley & H.E.R.,Slow Down,42,42,3,,,,
55,-,Dhevy Geranium & Ska 86,Sawangen (Reggae Version),-,44,1,,,,
56,-,Zahmaruts & Jahaziel Band,Como un Leon,-,56,2,,,,
57,-,Tony Q Rastafara,Witing Tresno,-,26,1,,,,
58,-,Rebelution,So High (feat. Zumbi),-,45,1,,,,
59,-,Rebelution,Life on the Line,-,59,1,,,,
60,-,Steven & Coconuttreez,C'mon,-,60,1,,,,
61,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,2,,,,
62,up,Souljah,PHP,68,51,2,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,28,15,3,,,,
64,up,Bob Marley & The Wailers,Turn Your Lights Down Low,73,31,3,,,,
65,-,Steven & Coconuttreez,Sunset,-,62,1,,,,
66,down,Skastra,Kuingin Kembali,45,29,2,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,64,15,2,,,,
68,-,Skastra,Terlalu Jauh,-,39,1,,,,
69,down,Steven & Coconuttreez,What the F**k Say,55,55,2,,,,
70,up,Tony Q Rastafara,Pesta Pantai,80,19,2,,,,
71,up,Sublime Reggae Kings,Human,86,71,3,,,,
72,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,1,,,,
73,down,Dhyo Haw,Gue Apa Adanya,46,19,3,,,,
74,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,20,1,,,,
75,-,Natty Bong,Blue Jeans,-,75,1,,,,
76,up,Skastra,Rumah,92,27,3,,,,
77,-,Tony Q Rastafara,Kong Kali Kong,-,38,1,,,,
78,-,Steven & Coconuttreez,Mendingan,-,43,1,,,,
79,up,Souljah,Hanya Ingin Pulang,85,33,3,,,,
80,-,Souljah,Sudah Sudahlah,-,27,1,,,,
81,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,1,,,,
82,down,Rub of Rub,Lepas,74,2,2,,,,
83,down,The Wailers,I Shot the Sheriff,22,16,3,,,,
84,-,Deborahe Glasgow,Champion Lover,-,71,1,,,,
85,-,Fdj Emily Young,Bisane Mung Nyawang,-,85,1,,,,
86,-,Snoop Lion,The Good Good (feat. Iza Lach),-,66,1,,,,
87,-,Tony Q Rastafara,Ngayogjakarto,-,52,1,,,,
88,down,Diana King,Shy Guy,81,26,3,,,,
89,-,Skastra,Lagi Lagi,-,57,1,,,,
90,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),70,17,3,,,,
91,-,J Boog,Let's Do It Again (Acoustic Mix),-,24,1,,,,
92,down,Dhyo Haw,Dibalik Hari Ini,44,17,3,,,,
93,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,1,,,,
94,-,Souljah,Mars Jangkrik,-,46,1,,,,
95,-,The Paps,Sementara,-,9,2,,,,
96,-,SOJA,Rest of My Life (Bonus Track),-,66,1,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],50,50,3,,,,
98,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,1,,,,
99,down,Skastra,Rendez Vous,61,61,3,,,,
100,-,Tony Q Rastafara,Republik Sulap,-,29,1,,,,
