Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,62,,,,
2,up,J Boog,Let's Do It Again,2,1,62,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,62,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,62,,,,
5,down,Guyon Waton,Dalan Liyane,4,1,44,,,,
6,up,Souljah,Kuingin Kau Mati Saja,11,5,62,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,62,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,62,,,,
9,down,Bossky,Tak Selalu,7,4,62,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,5,62,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,2,62,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,62,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,19,,,,
14,up,Souljah,Bersamamu,31,14,59,,,,
15,up,Jawsh 685,Laxed (Siren Beat),20,4,33,,,,
16,up,Ona Hetharua,Cinta Bikin Bodoh,43,16,23,,,,
17,down,Steven & Coconuttreez,Lagu Santai,15,4,62,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,62,,,,
19,down,Dhyo Haw,Ceppu,16,11,60,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,62,,,,
21,up,Inner Circle,Sweat (A La La La La Long),59,21,35,,,,
22,up,Souljah,Bilang I Love You,25,5,62,,,,
23,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),60,9,41,,,,
24,down,Souljah,Im Free,17,11,62,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,5,62,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,42,15,54,,,,
27,up,Bunji Garlin,Carnival Today,82,27,2,,,,
28,up,Tipe-X,Boyband,32,5,57,,,,
29,up,The Wailers,I Shot the Sheriff,93,16,49,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,55,,,,
31,up,Steven & Coconuttreez,Tersenyum Lagi,72,13,57,,,,
32,up,Rebelution,Safe and Sound,40,11,62,,,,
33,down,The Paps,Perlahan Tenang,28,11,47,,,,
34,up,Tony Q Rastafara,Tertanam,37,14,59,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,14,61,,,,
36,up,Souljah,Jatah Mantan,67,19,48,,,,
37,down,Maoli,Mercy,33,12,32,,,,
38,up,Skastra,Delusi,51,9,42,,,,
39,up,Dhyo Haw,Sekeras Batu,66,1,41,,,,
40,up,Dhyo Haw,Gue Apa Adanya,46,19,57,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,36,12,62,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,48,27,31,,,,
43,-,Momonon,Kopi Hitam,-,28,17,,,,
44,up,Souljah,Move On,86,23,42,,,,
45,down,The Paps,Sementara,23,9,50,,,,
46,down,Bob Marley & The Wailers,Stir It Up,24,9,62,,,,
47,up,Skastra,Hilang Asa,54,14,60,,,,
48,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,62,,,,
49,down,Steven Coconut,Bebas Merdeka,14,8,61,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,53,15,32,,,,
51,up,SOJA,Not Done Yet,76,44,32,,,,
52,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,25,13,,,,
53,down,Tony Q Rastafara,Paris Van Java,44,30,38,,,,
54,-,Imanez,Anak Pantai,-,29,42,,,,
55,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),49,24,14,,,,
56,-,Alpha Blondy,Seba Allah Y'e,-,55,16,,,,
57,up,Alpha Blondy & The Wailers,Cocody Rock,71,57,6,,,,
58,down,Dhyo Haw,Jangan Takut Gendut,47,19,50,,,,
59,down,Dhyo Haw,Dibalik Hari Ini,41,17,60,,,,
60,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,17,57,,,,
61,down,The Wailers,"Get Up, Stand Up",34,7,62,,,,
62,up,SOJA,I Don't Wanna Wait,62,56,10,,,,
63,-,Conkarah,Banana (feat. Shaggy),-,2,32,,,,
64,down,Koffee,Toast,29,8,55,,,,
65,up,Steven & Coconuttreez,Gudbye Anjing,68,26,28,,,,
66,-,Bob Marley & The Wailers,Jamming,-,27,38,,,,
67,-,SOJA,You and Me (feat. Chris Boomer),-,30,33,,,,
68,-,Skastra,Terlalu Jauh,-,39,15,,,,
69,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,40,,,,
70,down,Sean Paul,Temperature,65,18,41,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,23,,,,
72,-,Skastra,Kembang Gula,-,72,4,,,,
73,-,Shaggydog,Rock da Mic,-,72,3,,,,
74,-,Woro Widowati,Tatu Remix,-,19,19,,,,
75,down,Skastra,Kuingin Kembali,74,29,32,,,,
76,-,Madness,Night Boat To Cairo,-,76,1,,,,
77,-,High Therapy,Friendshit,-,77,1,,,,
78,-,Skastra,Lagi Lagi,-,57,8,,,,
79,up,Jipar Padlan™,Kangen,88,35,24,,,,
80,down,Steven & Coconuttreez,Serenada,77,19,55,,,,
81,-,Souljah,Hanya Ingin Pulang,-,33,29,,,,
82,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,8,,,,
83,-,Dhyo Haw,Always Positive,-,64,10,,,,
84,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,66,3,,,,
85,up,The Paps,Hang Loose Baby (Version 1),100,30,14,,,,
86,-,UB40,Homely Girl,-,86,1,,,,
87,-,Dhyo Haw,Jangan Takut Gendut,-,69,6,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,88,2,,,,
89,down,Tony Q Rastafara,Pesta Pantai,19,19,48,,,,
90,down,Tony Q Rastafara,Republik Sulap,39,29,48,,,,
91,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),87,39,30,,,,
92,-,Skastra,Seratus Persen,-,40,14,,,,
93,down,Rebelution,Feeling Alright,84,55,12,,,,
94,-,Rebelution,Safe and Sound,-,41,12,,,,
95,-,Jimmy Cliff,The Harder They Come,-,95,1,,,,
96,-,SOJA,Born In Babylon,-,96,1,,,,
97,down,Mace Purba & D'Ari,Terlalu Sibuk,70,21,22,,,,
98,-,SOJA,Here I Am (feat. Rebelution),-,78,7,,,,
99,-,Skastra,Slonong Boy,-,68,2,,,,
100,-,Deborahe Glasgow,Champion Lover,-,71,2,,,,
