Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,200,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,200,,,,
3,up,Rub of Rub,Lepas,3,2,115,,,,
4,up,Shaggydog,Di Sayidan,4,2,132,,,,
5,up,Dhyo Haw,Ada Aku Disini,5,1,199,,,,
6,up,Guyon Waton,Dalan Liyane,6,1,182,,,,
7,up,Souljah,Bilang I Love You,9,5,200,,,,
8,up,Souljah,Tak Selalu,10,5,129,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,200,,,,
10,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),8,1,200,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,11,2,200,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,200,,,,
13,down,Souljah,Kuingin Kau Mati Saja,12,5,200,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,2,102,,,,
15,up,The Paps,Perlahan Tenang,15,11,176,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,3,200,,,,
17,up,Skarbu,Persija OT,17,17,9,,,,
18,up,Souljah,Im Free,19,11,200,,,,
19,up,Yeni Inka,Tatu,81,19,23,,,,
20,up,Whisnu Santika & Souljah,Keep On Moving,22,1,46,,,,
21,up,The Paps,Sementara,24,9,183,,,,
22,down,TIPE-X,Boyband (Live),18,2,77,,,,
23,down,Souljah,Bersamamu,20,14,197,,,,
24,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,200,,,,
25,up,Dhyo Haw,Ceppu,27,11,198,,,,
26,down,Steven & Coconuttreez,Lagu Santai,23,4,200,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,134,,,,
28,up,Bravesboy,Putuskan Saja Pacarmu,29,5,74,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,185,,,,
30,up,The Paps,Dingin,52,21,48,,,,
31,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),31,20,116,,,,
32,down,Dhyo Haw,Sekeras Batu,25,1,177,,,,
33,down,Rub of Rub,Lentur,32,31,72,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,12,200,,,,
35,down,Fresly Nikijuluw,Tamang Mabo,33,29,47,,,,
36,down,Dhyo Haw,Dibalik Hari Ini,30,17,197,,,,
37,up,The Paps,Dibuai,54,6,64,,,,
38,up,Tony Q Rastafara,Tertanam,39,14,196,,,,
39,down,Souljah,Move On,38,23,174,,,,
40,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),56,36,89,,,,
41,up,Rebelution,Safe and Sound,45,11,199,,,,
42,up,Gilga Sahid & Iva Lola,Demi Kowe,44,26,7,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,59,8,199,,,,
44,down,Rub of Rub,Ruang Waktu,37,34,71,,,,
45,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),43,17,190,,,,
46,up,The Paps,Hang Loose Baby (Version 1),61,30,117,,,,
47,down,JKT48,Only Today (New Era Version),36,15,25,,,,
48,down,Imanez,Anak Pantai,42,29,157,,,,
49,down,Bob Marley & The Wailers,Redemption Song,40,5,200,,,,
50,down,UB40,Red Red Wine (Edit),34,11,199,,,,
51,down,The Wailers,I Shot the Sheriff,48,16,171,,,,
52,up,Rub of Rub,Massa,60,40,55,,,,
53,down,UB40,Kingston Town,41,11,195,,,,
54,down,Tony Q Rastafara,Republik Sulap,47,29,165,,,,
55,down,Souljah,Jatah Mantan,46,19,178,,,,
56,down,The Paps,Life Is A Big Joke,49,31,110,,,,
57,up,Bob Marley & The Wailers,Stir It Up,62,9,200,,,,
58,up,Monkey Boots,Tunggulah Tunggu,64,42,61,,,,
59,down,The Paps,Fana,53,33,95,,,,
60,down,Dhyo Haw,Pelangi Baruku,50,11,99,,,,
61,down,Dhyo Haw,Jangan Takut Gendut,58,19,187,,,,
62,down,Steven & Coconuttreez,Serenada,55,19,184,,,,
63,up,Sejedewe,Cinta DI Pantai Bali,82,40,90,,,,
64,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,65,36,10,,,,
65,up,The Wailers,"Get Up, Stand Up",72,7,200,,,,
66,down,J Boog,Let's Do It Again,57,1,104,,,,
67,up,Maxima,Da Natiniptip Sanggar,76,34,17,,,,
68,up,Duck Head,Smoke and Glock,84,39,3,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,5,198,,,,
70,up,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,86,56,8,,,,
71,up,Rub of Rub,Bersarang,73,64,33,,,,
72,up,Sejedewe,Wanita Munafik,93,7,109,,,,
73,down,Tony Q Rastafara,Pesta Pantai,71,19,177,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,68,15,168,,,,
75,up,Mr. Symarip,The Skinheads Dem a Come,77,48,11,,,,
76,down,TIPE-X,Saat Saat Menyebalkan,63,28,56,,,,
77,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,128,,,,
78,down,M.A.C,MAIN BELAKANG,75,35,13,,,,
79,up,Damara De,Seharusnya Aku (feat. Bajol Ndanu),95,79,2,,,,
80,down,Steven & Coconuttreez,Tersenyum Lagi,66,13,185,,,,
81,up,Shaggydog,Di Sayidan,89,66,25,,,,
82,down,Tony Q Rastafara,Kangen,80,35,99,,,,
83,down,Tony Q Rastafara,Paris Van Java,74,30,144,,,,
84,down,The Paps,Have Fun Around,69,45,86,,,,
85,down,Dhyo Haw,Gue Apa Adanya,67,19,192,,,,
86,up,Monkey Boots,Indah Pada Waktunya,98,70,35,,,,
87,down,Tony Q Rastafara,Kong Kali Kong,83,38,67,,,,
88,up,Tony Q Rastafara,Gembira Adalah Obat,92,54,42,,,,
89,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,47,60,,,,
90,down,Steven & Coconuttreez,Long Time No See,87,22,154,,,,
91,down,Tony Q Rastafara,Witing Tresno,78,26,138,,,,
92,up,Steven & Coconuttreez,Trully Kawan,96,40,77,,,,
93,down,Rub of Rub,Oriental Eksotik,85,46,44,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",88,88,2,,,,
95,up,Inner Circle,Sweat (A La La La La Long),99,21,167,,,,
96,-,Momonon,Go Green,-,41,79,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,90,59,40,,,,
98,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,47,12,,,,
99,down,Steven & Coconuttreez,Gudbye Anjing,97,26,131,,,,
100,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",70,2,22,,,,
