Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,191,,,,
2,up,Rub of Rub,Lepas,7,2,106,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,191,,,,
4,up,Shaggydog,Di Sayidan,4,2,123,,,,
5,down,Guyon Waton,Dalan Liyane,3,1,173,,,,
6,down,Dhyo Haw,Ada Aku Disini,5,1,190,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,191,,,,
8,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,191,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,8,2,191,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,191,,,,
11,down,Souljah,Tak Selalu,9,5,120,,,,
12,down,Souljah,Bilang I Love You,10,5,191,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,3,191,,,,
14,up,The Paps,Perlahan Tenang,16,11,167,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,93,,,,
16,down,Souljah,Kuingin Kau Mati Saja,14,5,191,,,,
17,up,Bravesboy,Putuskan Saja Pacarmu,17,5,65,,,,
18,up,TIPE-X,Boyband (Live),20,2,68,,,,
19,up,Steven & Coconuttreez,Lagu Santai,21,4,191,,,,
20,down,Souljah,Im Free,19,11,191,,,,
21,up,The Paps,Sementara,23,9,174,,,,
22,down,Souljah,Bersamamu,18,14,188,,,,
23,down,Dhyo Haw,Sekeras Batu,22,1,168,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,176,,,,
25,up,UB40,Red Red Wine (Edit),26,11,190,,,,
26,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),28,5,191,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),24,2,125,,,,
28,up,UB40,Kingston Town,36,11,186,,,,
29,up,Dhyo Haw,Ceppu,32,11,189,,,,
30,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,20,107,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,30,12,191,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,2,13,,,,
33,down,Tony Q Rastafara,Tertanam,31,14,187,,,,
34,up,Rub of Rub,Ruang Waktu,49,34,62,,,,
35,down,Bob Marley & The Wailers,Redemption Song,27,5,191,,,,
36,up,Imanez,Anak Pantai,40,29,148,,,,
37,up,Souljah,Move On,51,23,165,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,34,8,190,,,,
39,down,The Wailers,I Shot the Sheriff,35,16,162,,,,
40,up,Rub of Rub,Lentur,62,31,63,,,,
41,up,Dhyo Haw,Dibalik Hari Ini,45,17,188,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,5,189,,,,
43,down,The Wailers,"Get Up, Stand Up",37,7,191,,,,
44,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),52,17,181,,,,
45,down,TIPE-X,Saat Saat Menyebalkan,41,28,47,,,,
46,up,Rebelution,Safe and Sound,46,11,190,,,,
47,down,Tony Q Rastafara,Pesta Pantai,42,19,168,,,,
48,down,Bob Marley & The Wailers,Stir It Up,38,9,191,,,,
49,down,J Boog,Let's Do It Again,44,1,95,,,,
50,up,Steven & Coconuttreez,Serenada,54,19,175,,,,
51,down,Souljah,Jatah Mantan,48,19,169,,,,
52,up,Monkey Boots,Tunggulah Tunggu,69,42,52,,,,
53,up,DJ JungleMan & yanni k babii,"Toxic Wine, Pt. 2",90,53,3,,,,
54,down,Whisnu Santika & Souljah,Keep On Moving,43,1,37,,,,
55,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,47,6,,,,
56,down,Byron Messia,Talibans,53,45,5,,,,
57,up,Maxima,Da Natiniptip Sanggar,74,34,8,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,56,15,159,,,,
59,up,The Paps,Fana,72,33,86,,,,
60,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,36,80,,,,
61,up,Dhyo Haw,Jangan Takut Gendut,70,19,178,,,,
62,down,Tony Q Rastafara,Republik Sulap,50,29,156,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,79,15,175,,,,
64,down,Tony Q Rastafara,Witing Tresno,59,26,129,,,,
65,up,The Paps,Dingin,92,21,39,,,,
66,up,Souljah,Sudah Sudahlah,71,27,102,,,,
67,down,Tony Q Rastafara,Kangen,64,35,90,,,,
68,up,Steven & Coconuttreez,Gudbye Anjing,84,26,123,,,,
69,up,Sejedewe,Cinta DI Pantai Bali,86,40,81,,,,
70,up,Sejedewe,Wanita Munafik,85,7,103,,,,
71,down,Inner Circle,Sweat (A La La La La Long),68,21,160,,,,
72,down,JKT48,Only Today (New Era Version),47,15,16,,,,
73,up,The Paps,Dibuai,83,6,55,,,,
74,down,Dhyo Haw,Pelangi Baruku,67,11,90,,,,
75,down,Steven & Coconuttreez,Tersenyum Lagi,58,13,176,,,,
76,up,Steven & Coconuttreez,Trully Kawan,77,40,68,,,,
77,down,Dhyo Haw,Gue Apa Adanya,66,19,183,,,,
78,down,Bravesboy,Dewe Yo Wani,55,34,90,,,,
79,down,Tony Q Rastafara,Paris Van Java,61,30,135,,,,
80,up,Steven & Coconuttreez,Long Time No See,82,22,145,,,,
81,-,Rub of Rub,Bersarang,-,64,26,,,,
82,up,Rub of Rub,Massa,87,40,46,,,,
83,-,Rub of Rub,Oriental Eksotik,-,46,35,,,,
84,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,47,52,,,,
85,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,122,,,,
86,down,The Paps,Hang Loose Baby (Version 1),65,30,108,,,,
87,up,Skastra,Hilang Asa,94,14,175,,,,
88,up,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),97,38,24,,,,
89,down,The Paps,Life Is A Big Joke,75,31,101,,,,
90,-,"Gilga Sahid, Trio Macan & Fida AP",Nemen,-,36,1,,,,
91,down,Tony Q Rastafara,Kong Kali Kong,60,38,58,,,,
92,-,Tony Q Rastafara,Gembira Adalah Obat,-,54,39,,,,
93,-,Monkey Boots,Indah Pada Waktunya,-,70,28,,,,
94,-,Jah Vinci,It's a Great Day,-,3,78,,,,
95,-,Sunset,And I Hope,-,44,52,,,,
96,up,Momonon,Go Green,98,41,77,,,,
97,up,Steven & Coconuttreez,Hingga Ku Jenuh,100,27,57,,,,
98,-,Momonon,Kopi Hitam,-,28,101,,,,
99,down,Kevin Lyttle,Turn Me On,89,31,142,,,,
100,down,Shaggydog,Di Sayidan,91,66,22,,,,
