Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,52,,,,
2,up,J Boog,Let's Do It Again,4,1,52,,,,
3,up,Guyon Waton,Dalan Liyane,3,1,34,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,9,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,52,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,52,,,,
7,up,Bossky,Tak Selalu,7,4,52,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,5,52,,,,
9,up,Souljah,Kuingin Kau Mati Saja,9,5,52,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,8,2,52,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,3,52,,,,
12,up,Dhyo Haw,Ceppu,15,11,50,,,,
13,up,Steven Coconut,Bebas Merdeka,16,8,51,,,,
14,down,Steven & Coconuttreez,Lagu Santai,13,4,52,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,52,,,,
16,up,Souljah,Bilang I Love You,23,5,52,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,2,52,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,1,52,,,,
19,up,Souljah,Im Free,27,11,52,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",32,10,32,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,34,12,52,,,,
22,up,Skastra,Hilang Asa,46,14,51,,,,
23,down,Conkarah,Banana (feat. Shaggy),18,2,25,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,14,51,,,,
25,up,Dhyo Haw,Gue Apa Adanya,28,19,47,,,,
26,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),33,5,52,,,,
27,down,UB40,Kingston Town,24,11,50,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,21,8,52,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,98,15,44,,,,
30,up,UB40,Red Red Wine (Edit),50,11,52,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,5,52,,,,
32,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),17,9,31,,,,
33,down,Ona Hetharua,Cinta Bikin Bodoh,26,16,14,,,,
34,down,Jawsh 685,Laxed (Siren Beat),12,4,23,,,,
35,up,Mace Purba & D'Ari,Terlalu Sibuk,40,21,15,,,,
36,up,Rebelution,Safe and Sound,38,11,52,,,,
37,up,Dhyo Haw,Dibalik Hari Ini,45,17,50,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,46,,,,
39,up,Tony Q Rastafara,Tertanam,63,14,49,,,,
40,down,Souljah,Bersamamu,29,14,49,,,,
41,down,Bob Marley & The Wailers,Stir It Up,37,9,52,,,,
42,-,Jipar Padlan™,Kangen,-,35,17,,,,
43,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),41,17,48,,,,
44,up,Koffee,Toast,52,8,45,,,,
45,-,Jimmy Cliff,I Can See Clearly Now,-,15,23,,,,
46,down,Steven & Coconuttreez,Tersenyum Lagi,22,13,48,,,,
47,up,SOJA,Not Done Yet,91,44,24,,,,
48,up,Dhyo Haw,Jangan Takut Gendut,53,19,40,,,,
49,up,Tipe-X,Boyband,59,5,48,,,,
50,up,Steven & Coconuttreez,Gudbye Anjing,55,26,21,,,,
51,up,Alpha Blondy & The Wailers,Jerusalem,67,27,22,,,,
52,down,Dhyo Haw,Sekeras Batu,35,1,31,,,,
53,-,Skastra,Delusi,-,9,33,,,,
54,down,The Wailers,"Get Up, Stand Up",31,7,52,,,,
55,-,Imanez,Anak Pantai,-,29,36,,,,
56,-,Skastra,Kuingin Kembali,-,29,27,,,,
57,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),47,21,30,,,,
58,down,Tony Q Rastafara,Pesta Pantai,48,19,40,,,,
59,-,Maoli,Mercy,-,12,26,,,,
60,-,Souljah,Move On,-,23,33,,,,
61,up,Kevin Lyttle,Turn Me On,90,31,32,,,,
62,down,Steven & Coconuttreez,Serenada,49,19,46,,,,
63,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,34,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,39,,,,
65,-,SMVLL,Happy Ajalah,-,38,13,,,,
66,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,66,2,,,,
67,down,The Wailers,I Shot the Sheriff,62,16,41,,,,
68,down,Tony Q Rastafara,Republik Sulap,43,29,40,,,,
69,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,8,,,,
70,-,Dhyo Haw,Always Positive,-,64,5,,,,
71,up,Inner Circle,Sweat (A La La La La Long),99,21,27,,,,
72,down,Jono Joni,Cinta Terbaik,71,15,22,,,,
73,up,Souljah,Sorry,87,49,10,,,,
74,-,Uncle Djink,Bento Bento (Reggae Version),-,74,1,,,,
75,-,Steven & Coconuttreez,Trully Kawan,-,40,5,,,,
76,up,Alpha Blondy & The Solar System,Peace In Liberia,78,51,17,,,,
77,-,Mike Love,Permanent Holiday,-,77,2,,,,
78,down,Spawnbreezie,If Its You,61,4,25,,,,
79,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,10,,,,
80,-,Nella Kharisma,Bisane Mung Nyawang,-,49,6,,,,
81,down,Steven & Coconuttreez,Long Time No See,36,22,40,,,,
82,-,Snoop Lion,The Good Good (feat. Iza Lach),-,66,5,,,,
83,-,Sean Paul,Temperature,-,18,31,,,,
84,-,Souljah,Jatah Mantan,-,19,41,,,,
85,down,Day Afternoon,Keroncong Perpisahan,69,69,4,,,,
86,-,SKA 86,Langit Bumi Saksine,-,76,3,,,,
87,-,Tony Q Rastafara,Witing Tresno,-,26,33,,,,
88,-,SKA 86,Ra Jodo,-,64,4,,,,
89,-,Souljah,Winter Heart,-,75,2,,,,
90,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,80,2,,,,
91,down,SOJA,Everything Changes,89,55,14,,,,
92,down,SOJA,You and Me (feat. Chris Boomer),51,30,26,,,,
93,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,5,,,,
94,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,76,1,,,,
95,-,Bob Marley & The Wailers,War,-,95,2,,,,
96,-,Joni Agung & Double T,Ska Genjek Sni (feat. The Lempuyengan Crew),-,96,1,,,,
97,-,Rebelution,Feeling Alright,-,55,7,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,43,5,,,,
99,-,Steven Jam,Nice to Meet You,-,99,1,,,,
100,down,Tipe-X,Happy Birthday,58,37,24,,,,
