Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,46,,,,
3,up,Dhyo Haw,Ada Aku Disini,3,1,144,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,144,,,,
5,up,Shaggydog,Di Sayidan,5,2,76,,,,
6,up,Guyon Waton,Dalan Liyane,10,1,126,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,8,2,144,,,,
8,down,Souljah,Tak Selalu,7,5,73,,,,
9,down,Musical Youth,"Pass the Dutchie (7"" Version)",6,2,8,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,144,,,,
11,up,Souljah,Kuingin Kau Mati Saja,12,5,144,,,,
12,up,Souljah,Bilang I Love You,15,5,144,,,,
13,down,TIPE-X,Boyband (Live),11,2,21,,,,
14,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,144,,,,
15,down,Souljah,Im Free,14,11,144,,,,
16,down,Bravesboy,Putuskan Saja Pacarmu,13,5,18,,,,
17,up,Rub of Rub,Lepas,20,2,59,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,144,,,,
19,down,The Paps,Perlahan Tenang,17,11,120,,,,
20,up,Souljah,Bersamamu,23,14,141,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,144,,,,
22,up,Steven & Coconuttreez,Lagu Santai,22,4,144,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,143,,,,
24,up,UB40,Red Red Wine (Edit),26,11,143,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,142,,,,
26,up,Dhyo Haw,Sekeras Batu,31,1,121,,,,
27,up,Souljah,Move On,36,23,118,,,,
28,down,Bob Marley & The Wailers,Redemption Song,21,5,144,,,,
29,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,20,60,,,,
30,down,The Paps,Sementara,25,9,127,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,35,15,112,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,78,,,,
33,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),32,5,144,,,,
34,down,J Boog,Let's Do It Again,27,1,144,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,9,144,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,38,12,144,,,,
37,up,Dhyo Haw,Ceppu,40,11,142,,,,
38,down,UB40,Kingston Town,37,11,139,,,,
39,up,Jah Vinci,It's a Great Day,41,3,37,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,129,,,,
41,up,Tony Q Rastafara,Tertanam,45,14,140,,,,
42,up,Souljah,Jatah Mantan,44,19,122,,,,
43,down,The Wailers,"Get Up, Stand Up",42,7,144,,,,
44,up,Imanez,Anak Pantai,51,29,101,,,,
45,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),43,17,134,,,,
46,up,Rebelution,Safe and Sound,57,11,143,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,47,5,,,,
48,up,Dhyo Haw,Dibalik Hari Ini,53,17,141,,,,
49,down,Dhyo Haw,Pelangi Baruku,48,21,26,,,,
50,up,Dhyo Haw,Jangan Takut Gendut,55,19,132,,,,
51,down,Tony Q Rastafara,Pesta Pantai,49,19,121,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,64,15,128,,,,
53,up,Sejedewe,Wanita Munafik,60,7,56,,,,
54,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),54,3,35,,,,
55,down,The Wailers,I Shot the Sheriff,50,16,115,,,,
56,up,Zeels Beats,Milenio Perreo,61,56,3,,,,
57,down,Bravesboy,Dewe Yo Wani,46,34,44,,,,
58,down,Tony Q Rastafara,Republik Sulap,56,29,109,,,,
59,up,Sunset,And I Hope,88,44,34,,,,
60,up,Medusa Beats,Beat De Rap,84,60,3,,,,
61,up,Medusa Beats,Dancehall Beat,83,61,2,,,,
62,up,Medusa Beats,Beat De trap,82,62,3,,,,
63,up,Medusa Beats,Beat de Reggaeton,79,63,3,,,,
64,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),70,36,33,,,,
65,up,Inner Circle,Sweat (A La La La La Long),92,21,113,,,,
66,down,Steven & Coconuttreez,Serenada,47,19,128,,,,
67,down,Steven & Coconuttreez,Tersenyum Lagi,65,13,129,,,,
68,down,Dhyo Haw,Gue Apa Adanya,62,19,136,,,,
69,down,Mario G klau,Bikin Baper,66,66,2,,,,
70,up,Medusa Beats,Dancehall 2,99,70,3,,,,
71,down,Ndarboy Genk,Balungan Kere (feat. Bravesboy),59,59,9,,,,
72,down,Sejedewe,Cinta DI Pantai Bali,58,39,34,,,,
73,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),68,39,79,,,,
74,up,Zeels Beats,More Perreo,87,74,3,,,,
75,up,Kevin Lyttle,Turn Me On,78,31,96,,,,
76,-,Zeels Beats,Perreo Cardiaco,-,76,1,,,,
77,down,Yeni Inka,Tatu,75,19,18,,,,
78,up,Zeels Beats,zumba Perreo,80,78,3,,,,
79,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),89,9,111,,,,
80,-,Rub of Rub,Ruang Waktu,-,34,15,,,,
81,-,Inner Circle,Games People Play,-,3,44,,,,
82,up,Souljah,Sudah Sudahlah,86,27,78,,,,
83,up,Zeels Beats,Perreo Retro,96,83,3,,,,
84,down,Koffee,Toast,67,8,74,,,,
85,down,Steven & Coconuttreez,Trully Kawan,63,40,22,,,,
86,down,Tony Q Rastafara,Kangen,72,35,45,,,,
87,-,J Boog,Let's Do It Again,-,1,53,,,,
88,down,Skastra,Hilang Asa,69,14,135,,,,
89,down,Tony Q Rastafara,Witing Tresno,76,26,85,,,,
90,down,Steven & Coconuttreez,Long Time No See,71,22,103,,,,
91,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,27,23,,,,
92,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,89,1,,,,
93,-,Katchafire,Collie Herb Man,-,43,21,,,,
94,-,Souljah,Mars Jangkrik,-,46,38,,,,
95,up,Steven & Coconuttreez,Gudbye Anjing,100,26,84,,,,
96,-,The Paps,Fana,-,33,40,,,,
97,up,The Paps,Hang Loose Baby (Version 1),98,30,61,,,,
98,down,Momonon,Semangat OK,81,56,22,,,,
99,down,Rub of Rub,Lentur,73,31,16,,,,
100,down,Bravesboy,Cinta Itu Asu,97,75,3,,,,
