Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,185,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,185,,,,
3,up,Rub of Rub,Lepas,3,2,100,,,,
4,up,Guyon Waton,Dalan Liyane,6,1,167,,,,
5,up,Dhyo Haw,Ada Aku Disini,8,1,184,,,,
6,up,Shaggydog,Di Sayidan,7,2,117,,,,
7,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,2,7,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,185,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,185,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,87,,,,
11,up,Souljah,Tak Selalu,13,5,114,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,11,2,185,,,,
13,up,Souljah,Kuingin Kau Mati Saja,16,5,185,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,3,185,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,185,,,,
16,down,Souljah,Bilang I Love You,14,5,185,,,,
17,up,The Paps,Perlahan Tenang,17,11,161,,,,
18,up,Bravesboy,Putuskan Saja Pacarmu,18,5,59,,,,
19,up,Souljah,Im Free,19,11,185,,,,
20,up,TIPE-X,Boyband (Live),20,2,62,,,,
21,up,Souljah,Bersamamu,25,14,182,,,,
22,down,Steven & Coconuttreez,Lagu Santai,21,4,185,,,,
23,down,The Paps,Sementara,22,9,168,,,,
24,up,Dhyo Haw,Sekeras Batu,24,1,162,,,,
25,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,185,,,,
26,up,Whisnu Santika & Souljah,Keep On Moving,29,1,31,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,12,185,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,170,,,,
29,up,Dhyo Haw,Ceppu,45,11,183,,,,
30,down,UB40,Red Red Wine (Edit),23,11,184,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),33,2,119,,,,
32,up,J Boog,Let's Do It Again,36,1,89,,,,
33,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,20,101,,,,
34,up,Maxima,Da Natiniptip Sanggar,40,34,2,,,,
35,up,Bob Marley & The Wailers,Redemption Song,37,5,185,,,,
36,up,The Wailers,I Shot the Sheriff,46,16,156,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,42,8,184,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,5,183,,,,
39,down,UB40,Kingston Town,32,11,180,,,,
40,down,Tony Q Rastafara,Tertanam,30,14,181,,,,
41,up,The Wailers,"Get Up, Stand Up",44,7,185,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,9,185,,,,
43,up,Dhyo Haw,Dibalik Hari Ini,60,17,182,,,,
44,down,Souljah,Move On,38,23,159,,,,
45,up,Rebelution,Safe and Sound,57,11,184,,,,
46,up,Rub of Rub,Ruang Waktu,48,34,56,,,,
47,up,Rub of Rub,Lentur,49,31,57,,,,
48,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),52,17,175,,,,
49,down,Imanez,Anak Pantai,43,29,142,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,56,15,153,,,,
51,-,Dhyo Haw,Jangan Takut Gendut,-,19,172,,,,
52,up,Souljah,Jatah Mantan,63,19,163,,,,
53,down,JKT48,Only Today (New Era Version),47,15,10,,,,
54,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),65,16,17,,,,
55,up,Dhyo Haw,Gue Apa Adanya,96,19,177,,,,
56,down,Steven & Coconuttreez,Serenada,53,19,169,,,,
57,up,Tony Q Rastafara,Pesta Pantai,61,19,162,,,,
58,down,Tony Q Rastafara,Republik Sulap,51,29,150,,,,
59,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,47,46,,,,
60,down,TIPE-X,Saat Saat Menyebalkan,54,28,41,,,,
61,down,Rub of Rub,Massa,58,40,40,,,,
62,down,The Paps,Fana,59,33,80,,,,
63,up,The Paps,Dingin,71,21,33,,,,
64,up,Monkey Boots,Tunggulah Tunggu,66,42,46,,,,
65,down,The Paps,Dibuai,55,6,49,,,,
66,up,The Paps,Life Is A Big Joke,67,31,95,,,,
67,up,Dhyo Haw,Pelangi Baruku,75,11,84,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,70,59,27,,,,
69,up,Steven & Coconuttreez,Tersenyum Lagi,73,13,170,,,,
70,down,The Paps,Hang Loose Baby (Version 1),68,30,102,,,,
71,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),69,36,74,,,,
72,up,Jah Vinci,It's a Great Day,79,3,75,,,,
73,up,UB40,(I Can't Help) Falling in Love With You,74,15,169,,,,
74,up,Tony Q Rastafara,Witing Tresno,76,26,123,,,,
75,down,Rub of Rub,Oriental Eksotik,50,46,32,,,,
76,up,Sejedewe,Wanita Munafik,86,7,97,,,,
77,up,Kevin Lyttle,Turn Me On,82,31,136,,,,
78,down,Rub of Rub,Bersarang,64,64,22,,,,
79,down,Inner Circle,Sweat (A La La La La Long),72,21,154,,,,
80,up,Souljah,Sudah Sudahlah,90,27,96,,,,
81,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,50,1,,,,
82,down,Sejedewe,Cinta DI Pantai Bali,77,40,75,,,,
83,up,Steven & Coconuttreez,Long Time No See,84,22,139,,,,
84,up,Musical Youth,"Pass the Dutchie (7"" Version)",88,2,48,,,,
85,-,M.A.C,MAIN BELAKANG,-,35,9,,,,
86,-,Shaggydog,Di Sayidan,-,66,20,,,,
87,up,Steven & Coconuttreez,Trully Kawan,87,40,62,,,,
88,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),83,39,117,,,,
89,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,38,18,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,56,2,,,,
91,up,Fresly Nikijuluw,Tamang Mabo,95,29,33,,,,
92,down,Tony Q Rastafara,Kangen,85,35,85,,,,
93,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,93,5,,,,
94,-,Cozy Republic,Hitam Putih (New Version),-,13,108,,,,
95,up,Bob Marley & The Wailers,Satisfy My Soul,97,23,104,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,89,33,15,,,,
97,down,Bob Marley & The Wailers,Forever Loving Jah,91,46,14,,,,
98,down,Steven & Coconuttreez,Gudbye Anjing,94,26,117,,,,
99,down,The Paps,Have Fun Around,78,45,73,,,,
100,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,31,,,,
