Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,GA GA SUMMER,14,1,44,,,,
2,down,Classified,Things Are Looking Up,1,1,9,,,,
3,-,Childz,How Much for Your Soul (Skit),-,3,1,,,,
4,-,BBB,ぐっぱいおっぱい,-,4,1,,,,
5,-,Ink The Ill Scene Illustrator,Stay With Me,-,5,1,,,,
6,-,HI-D,Can’t Go Back,-,3,27,,,,
7,-,Esony,Free Fire Tik Tok,-,7,1,,,,
8,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,8,10,,,,
9,-,RHYMESTER,into the night,-,9,2,,,,
10,-,lee (asano+ryuhei),Let Me,-,2,1,,,,
11,-,倖田來未,STRIP,-,3,23,,,,
12,-,紅桜,酔って候,-,12,1,,,,
13,-,King Prince,Show Stopper (feat. Mystikal),-,6,1,,,,
14,-,Novel Core,独創ファンタジスタ,-,5,1,,,,
15,-,J.Megatron,Majik Kourt,-,3,3,,,,
16,-,Nelly,Ride Wit Me (feat. City Spud),-,5,51,,,,
17,up,Flo Rida,Low (feat. T-Pain),20,1,99,,,,
18,down,The Black Eyed Peas,Don't Lie,13,3,95,,,,
19,up,Awich,御願,29,18,49,,,,
20,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,17,,,,
21,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,18,4,83,,,,
22,up,Delo Bright,Bright Eyed and Bushy Tailed,34,15,2,,,,
23,-,RHYMESTER,サマー・アンセム feat. 小野瀬雅生,-,14,2,,,,
24,up,Liberty X,Just a Little,36,10,51,,,,
25,-,Kanye West,Hey Mama (Explicit),-,4,36,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),21,9,35,,,,
27,-,BTS,Go Go (Japanese Version),-,19,2,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),19,16,20,,,,
29,-,Miller Blue,Us,-,29,1,,,,
30,-,DOBERMAN INFINITY,Striking Back,-,5,13,,,,
31,-,Shinehead,Jamaican In New York,-,12,4,,,,
32,-,Rude-α,Boy Meets Girl,-,16,1,,,,
33,-,Megan Thee Stallion,TRACK 3,-,16,19,100,2020-11-29,80,2020-12-27
34,-,Nelly,Hot In Herre,-,4,62,,,,
35,-,Kwaito,竹内 まりや,-,1,1,,,,
36,-,詩音,"CANDY GIRL feat. BIG RON, RICHEE",-,8,4,,,,
37,-,Souls of Mischief,93 'Til Infinity,-,9,5,,,,
38,-,KICK THE CAN CREW,SummerSpot,-,15,3,,,,
39,-,Nas,N.Y. State of Mind,-,38,2,,,,
40,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,17,,,,
41,down,BTS,Lights,9,1,68,,,,
42,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,73,,,,
43,down,ニッキー・ミナージュ,Starships,15,7,51,,,,
