Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beatmaster,さらに夜へ急ぐ,-,1,1,,,,
2,up,BTS,Crystal Snow,5,2,13,,,,
3,up,Affect,11.Relax #4 (feat. Mic-T),3,3,4,,,,
4,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,2,,,,
5,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,5,3,,,,
6,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,10,,,,
7,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,4,1,15,,,,
8,-,ABE,La conquête de l'ouest,-,8,1,,,,
9,-,Lil Drummer Boy,学校の屋上,-,9,1,,,,
10,-,PRGMAT,Whisper,-,10,2,,,,
11,-,LL Cool J,Mama Said Knock You Out,-,11,2,,,,
12,-,DOBERMAN INFINITY,YOU & I,-,9,2,,,,
13,-,Rico,Cool As Pink,-,13,1,,,,
14,up,Acro Jazz Laboratories,I Like It,30,1,15,,,,
15,-,RIP SLYME,トゥナイト,-,15,1,,,,
16,-,Jae Millz,OMG (Young Money Remix),-,16,1,,,,
17,-,D-ON,My Angel feat. AKASHINGO,-,13,1,,,,
18,-,詩音,Last Song 〜secret of my heart〜,-,7,1,,,,
19,up,DOBERMAN INFINITY,PARTY IN THE AIR,24,8,5,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,16,2,,,,
21,-,KOHEI JAPAN,デカメロン伝説,-,2,1,,,,
22,-,KEN-RYW,LA-LA-LA night,-,10,4,,,,
23,down,The Black Eyed Peas,Hey Mama,14,5,2,,,,
24,-,DOBERMAN INFINITY,Sorry,-,5,3,,,,
25,-,DOBERMAN INFINITY,So White So Bright,-,10,3,,,,
26,-,HI-D,Can’t Go Back,-,3,6,,,,
27,-,Blacknuss,Rising to the Top,-,2,1,,,,
28,-,Skee-Lo,I Wish (Radio Edit),-,1,1,,,,
29,-,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),-,29,1,,,,
30,down,Eminem,River (feat. Ed Sheeran),12,3,2,,,,
31,-,SOUL'd OUT,Flyte Tyme(Extended),-,22,1,,,,
32,down,The Black Eyed Peas,Don't Lie,13,3,2,,,,
33,up,Roddy Ricch,High Fashion (feat. Mustard),38,25,4,78,2019-12-15,22,2020-02-16
34,down,J. Loree,Idols,19,2,4,,,,
35,up,13ELL,Special Day,49,35,2,,,,
36,up,トータル,Kissin' You / Oh Honey (Instrumental),63,1,6,,,,
37,down,Flo Rida,Low (feat. T-Pain),8,1,2,,,,
38,up,DJ ATSU,houkago (Remix) [feat. BULL & YOU-KID],47,22,2,,,,
39,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,9,1,,,,
40,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,40,1,,,,
41,-,Brasstracks,In My Feelings,-,25,5,,,,
42,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),50,8,12,,,,
43,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,3,,,,
44,-,Mac Miller,Woods,-,44,1,,,,
45,down,YNW Melly,Suicidal,39,39,6,97,2019-12-01,25,2020-02-02
46,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,46,1,,,,
47,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,47,1,,,,
48,down,DJ Mitsu the Beats,Promise in Love feat. Jose James,7,7,4,,,,
49,-,Manarper,Sleep Paralysis (Instrumental),-,17,1,,,,
50,-,Lartiste,Mafiosa (feat. Caroliina),-,15,1,,,,
51,down,DOBERMAN INFINITY,GA GA SUMMER,2,1,5,,,,
52,-,A Tribe Called Quest,Award Tour (LP Version),-,16,1,,,,
53,up,Liberty X,Just a Little,62,10,2,,,,
54,down,Lazyeye,Oldy,9,1,15,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,1,1,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,5,1,,,,
57,-,Arrested Development,People Everyday,-,7,1,,,,
58,-,Yo-Sea,Learn (feat. PARISA),-,58,1,,,,
59,-,Zu Keeper,You Don't Own Me (feat. RZA),-,17,1,,,,
60,-,ISSUGI,HERE ISS,-,60,1,,,,
61,-,The Supremes,You Can't Hurry Love,-,5,2,,,,
62,-,Kanye West,Only One (feat. Paul McCartney),-,13,2,,,,
63,-,BTS,Not Today (Japanese Version),-,13,1,,,,
64,down,Lil Uzi Vert,Futsal Shuffle 2020,32,26,6,39,2019-12-15,23,2019-12-22
65,-,Russ,GUESS WHAT (feat. Rick Ross),-,65,1,,,,
66,down,Pras,Ghetto Supastar (That Is What You Are),34,3,2,,,,
67,-,DJ TY-KOH & B RAND,つるむ,-,24,1,,,,
68,-,DJ TY-KOH & B RAND,ショクイチ (feat. KENNY THE DEAD TOOTH),-,34,1,,,,
69,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,1,,,,
70,-,Will Smith,Men In Black,-,1,1,,,,
71,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,5,,,,
72,down,大門弥生,BLESSING (feat. G Yamazawa),52,52,2,,,,
73,down,Marichal,Historias Cruzadas,41,27,2,,,,
74,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,1,,,,
75,-,SKY-HI,Double Down,-,20,1,,,,
76,-,RIP SLYME,この道を行こう,-,40,1,,,,
77,-,A$AP Ferg,Value,-,77,1,,,,
78,-,A Boogie wit da Hoodie,King of My City,-,78,1,,,,
79,-,BTS,RUN (Japanese Ver.),-,8,2,,,,
80,-,RIP SLYME,Hot Chocolate,-,13,1,,,,
81,-,Bella Beauts,Never Give Up,-,16,2,,,,
