Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwaito,竹内 まりや,3,1,6,,,,
2,-,不可思議/wonderboy,Pellicule,-,2,1,,,,
3,-,Ming72,F-R-E-S-H,-,1,38,,,,
4,down,Stormzy,Hide & Seek,2,1,8,,,,
5,up,Aitch,My G,7,2,8,,,,
6,-,アシャンティ,Christmas Time Again,-,6,3,,,,
7,-,Flow Dynamics,Shock Your Mind,-,7,2,,,,
8,-,pistolpoppin38,Happy Holla Days,-,3,3,,,,
9,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,50,,,,
10,-,Tre'Mendus,Come and Get It,-,10,1,,,,
11,-,DOBERMAN INFINITY,2020,-,1,23,,,,
12,down,Vanilla Ice,Ice Ice Baby,9,6,7,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),23,3,90,,,,
14,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],25,2,31,,,,
15,-,句潤,陽が昇るまで,-,15,1,,,,
16,down,Skee-Lo,I Wish (Radio Edit),13,1,92,,,,
17,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,25,,,,
18,up,Aitch & Ed Sheeran,My G,27,1,5,,,,
19,up,Liberty X,Just a Little,29,10,67,,,,
20,-,Ashanti,Hey Santa,-,17,2,,,,
21,down,MADKID,Gold Medal,17,2,16,,,,
22,-,Kelis,Trick Me,-,11,56,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,45,,,,
24,-,TWIGY,CLASSIC feat. Zeebra / RINO LATINA II,-,24,1,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,16,30,,,,
26,-,mihimaru GT,楽園,-,6,6,,,,
27,-,4na,Fickle Girl,-,3,1,,,,
28,-,DOBERMAN INFINITY,We are the one,-,2,24,,,,
