Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Providers,Jazz at the Cove,1,1,2,,,,
2,-,鬼,自由への疾走,-,2,1,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,4,,,,
4,-,Diana Ross,Upside Down,-,4,4,,,,
5,-,Diana Ross,You Are Everything,-,5,1,,,,
6,-,ダイアナ・ロス,I'm Still Waiting,-,6,1,,,,
7,-,Diana Ross,Touch Me in the Morning,-,3,1,,,,
8,-,The Supremes,You Keep Me Hangin' On,-,8,1,,,,
9,-,Diana Ross,Love Hangover,-,9,1,,,,
10,-,The Supremes,You Can't Hurry Love,-,5,3,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,34,2,7,,,,
12,-,Diana Ross,Ain't No Mountain High Enough,-,9,2,,,,
13,up,Eminem,River (feat. Ed Sheeran),18,3,7,,,,
14,-,DOBERMAN INFINITY,ずっと,-,1,6,,,,
15,up,Nelly,Hot In Herre,46,4,2,,,,
16,up,DOBERMAN INFINITY,Finally I...,48,4,8,,,,
17,down,Flo Rida,Low (feat. T-Pain),4,1,8,,,,
18,down,Acro Jazz Laboratories,I Like It,7,1,21,,,,
19,-,BTS,Don't Leave Me,-,1,7,,,,
20,down,BTS,Crystal Snow,6,2,18,,,,
21,up,Skee-Lo,I Wish (Radio Edit),50,1,5,,,,
22,-,詩音,Last Song 〜secret of my heart〜,-,7,3,,,,
23,up,Kelis,Trick Me,25,11,2,,,,
24,-,DJ Mitsu the Beats,Only You (feat. TWIGY),-,6,1,,,,
25,-,Arizona Zervas,ROXANNE,-,25,1,,,,
26,-,DOBERMAN INFINITY,to YOU,-,4,8,,,,
27,-,Diana Ross,Take Me Higher,-,11,1,,,,
28,-,ニッキー・ミナージュ,Starships,-,7,4,,,,
29,-,スチャダラパー,The Late Show,-,29,1,,,,
30,-,Kanye West,Hey Mama (Explicit),-,4,3,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,5,,,,
32,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,4,,,,
33,down,BTS,Let Go,13,3,11,,,,
34,-,Flo Rida,In the Ayer (feat. will.i.am),-,15,1,,,,
35,-,ショーン・ギャレット,Lay Up Under Me,-,27,2,,,,
36,-,BTS,Lights,-,1,3,,,,
37,-,BTS,EPILOGUE : Young Forever,-,5,1,,,,
38,-,Awich,紙飛行機,-,2,1,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,1,,,,
40,-,Puff Daddy & The Family,Do You Know? (feat. The Notorious B.I.G. & Jay-Z),-,13,2,,,,
41,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],22,15,5,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,4,,,,
43,-,空音,cocoa feat. kojikoji,-,9,7,,,,
44,-,2Pac,Do for Love,-,14,2,,,,
45,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,2,,,,
46,-,Marcoo5k,Miked Up!,-,1,2,,,,
47,-,DOBERMAN INFINITY,いつか,-,4,10,,,,
48,-,Will Smith,Will 2K,-,23,1,,,,
49,down,Pras,Ghetto Supastar (That Is What You Are),44,3,6,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,12,2,,,,
51,-,Jadakiss,Huntin Season (feat. Pusha T),-,51,1,,,,
52,up,Liberty X,Just a Little,54,10,5,,,,
53,-,Rakim,Guess Who's Back (Alternative Mix),-,53,1,,,,
54,down,Roddy Ricch,The Box,28,4,10,91,2019-12-08,2,2020-02-16
55,-,24kGoldn,CITY OF ANGELS,-,55,1,,,,
56,-,千晴,Kimi wo Shiritai,-,1,4,,,,
57,down,Vanilla Ice,Ice Ice Baby,27,1,5,,,,
58,down,倖田來未,STRIP,10,3,13,,,,
59,-,Jack Harlow,Whats Poppin,-,45,4,76,2020-03-22,37,2020-04-19
60,-,Roddy Ricch,High Fashion (feat. Mustard),-,25,9,78,2019-12-15,22,2020-02-16
61,down,BTS,Spring Day (Japanese Version),52,3,5,,,,
62,-,RIP SLYME,RUN with...,-,2,1,,,,
63,-,DOBERMAN INFINITY & AK-69,Shatter / DOBERMAN INFINITY×AK-69,-,20,1,,,,
64,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,64,1,,,,
65,down,Lartiste,Mafiosa (feat. Caroliina),35,15,5,,,,
66,-,DOBERMAN INFINITY,We are the one,-,2,8,,,,
67,-,ASOBOiSM,TOTSUKA feat. サイプレス上野,-,67,1,,,,
68,-,SOFFet,君がいるなら☆,-,21,1,,,,
69,-,Powfu,Death Bed (feat. beabadoobee),-,25,3,100,2020-03-01,7,2020-04-26
70,-,Drake,In My Feelings,-,11,1,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,5,1,,,,
72,-,USU aka SQUEZ,16,-,7,1,,,,
73,-,SAKURA,Idling,-,73,1,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,4,26,2019-10-06,26,2019-10-06
75,-,Lil Baby & Gunna,Heatin Up,-,75,1,82,2020-03-01,39,2020-03-08
76,-,BTS,Boy With Luv (Japanese ver.),-,5,9,,,,
