Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),3,1,56,,,,
2,-,Robster,Flyday Chinatown,-,2,1,,,,
3,up,The Black Eyed Peas,Don't Lie,16,3,51,,,,
4,up,BTS,Crystal Snow,4,2,42,,,,
5,-,Nelly,Ride Wit Me (feat. City Spud),-,5,19,,,,
6,up,Acro Jazz Laboratories,I Like It,10,1,72,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,45,,,,
8,up,Vanilla Ice,Ice Ice Baby,11,1,44,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,13,2,51,,,,
10,-,トータル,Kissin' You / Oh Honey,-,1,14,,,,
11,-,千晴,Kimi wo Shiritai,-,1,10,,,,
12,-,HI-D,Can’t Go Back,-,3,19,,,,
13,down,Skee-Lo,I Wish (Radio Edit),5,1,43,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,20,26,2019-10-06,26,2019-10-06
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,1,29,,,,
16,-,Blacknuss,Rising to the Top,-,2,2,,,,
17,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,4,,,,
18,-,スパイダー・ロック,Bitch Boy,-,3,10,,,,
19,-,Cool-X,My Friend (feat. SEAMO),-,19,4,,,,
20,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,3,,,,
21,down,Eminem,River (feat. Ed Sheeran),9,3,50,,,,
22,-,Victor Rose,Next Time on...,-,4,3,,,,
23,-,DOBERMAN INFINITY,Finally I...,-,4,16,,,,
24,-,SKY-HI,Double Down,-,20,3,,,,
25,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),12,12,16,,,,
26,-,SKY-HI,23:59,-,4,11,,,,
27,-,Beastie Boys,Fight for Your Right,-,3,3,,,,
28,down,Pras,Ghetto Supastar (That Is What You Are),7,3,40,,,,
29,-,Diana Ross,Chain Reaction,-,21,3,,,,
30,up,J. Loree,Idols,35,2,28,,,,
31,-,The Allergies,Special People,-,2,1,,,,
32,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,30,4,39,,,,
33,-,slowthai & Deb Never,push,-,33,1,,,,
34,-,mihimaru GT,楽園,-,6,1,,,,
35,-,BTS,MIC Drop (Japanese Version),-,7,3,,,,
36,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),14,9,43,,,,
37,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],20,20,13,,,,
38,-,slowthai,nhs,-,38,1,,,,
39,-,KEN THE 390,Overall (feat. R-指定 & 般若),-,38,1,,,,
40,down,BTS,Lights,18,1,30,,,,
41,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,1,,,,
42,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,4,,,,
43,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,36,,,,
44,down,Lartiste,Mafiosa (feat. Caroliina),34,15,24,,,,
45,-,Saib,Space Cowboy,-,33,5,,,,
46,down,Nelly,Hot In Herre,19,4,31,,,,
47,down,Megan Thee Stallion,TRACK 3,31,16,5,100,2020-11-29,80,2020-12-27
48,up,Twopee Southside,Trust Nobody,51,48,2,,,,
49,-,YG,"Go Big (feat. Big Sean) [From the Amazon Original Motion Picture Soundtrack ""Coming 2 America""]",-,49,1,,,,
50,down,The Black Eyed Peas,Hey Mama,17,5,48,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,26,3,,,,
52,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,22,,,,
53,-,P.M. Dawn,I'd Die Without You,-,3,6,,,,
54,down,The Kid LAROI,WITHOUT YOU,6,1,3,32,2020-12-13,12,2021-02-28
55,down,Nicki Minaj,Starships,54,18,19,,,,
56,-,Awich,御願,-,18,2,,,,
57,down,ニッキー・ミナージュ,Starships,43,7,24,,,,
58,-,Lord Lorenz,Sweet Life,-,58,1,,,,
59,-,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",-,35,1,,,,
60,-,Vip Gutter,Erykah Badu,-,31,5,,,,
61,-,DOBERMAN INFINITY,YOU & I,-,9,17,,,,
62,-,Nelly,Hot In Herre,-,9,6,,,,
63,-,iann dior,pouring,-,17,2,,,,
