Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,7,,,,
2,-,Elisha La'Verne,I May Be Single (Ocen Breeze Mix),-,2,1,,,,
3,up,DJ TONK,MY UNDERGROUND LIFE,33,2,6,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,11,,,,
5,-,サイプレス上野とロベルト吉野,Let’s Go 遊ぼうZE 2 feat. YOUR SONG IS GOOD,-,2,1,,,,
6,up,Anti-Lilly & Phoniks,Blue in Green (Instrumental),7,1,2,,,,
7,down,DOBERMAN INFINITY,2020,2,1,3,,,,
8,-,Jhoser,Amor Y Odio (feat. MC Virux),-,8,1,,,,
9,-,BUPPON,幸せのものさし,-,9,1,,,,
10,-,DOBERMAN INFINITY,いつか,-,4,14,,,,
11,-,Drake,In My Feelings,-,11,2,,,,
12,up,Acro Jazz Laboratories,I Like It,12,1,31,,,,
13,-,Ep Cuban G,Mueve Tu Sintura,-,13,1,,,,
14,up,The Black Eyed Peas,Hey Mama,20,5,13,,,,
15,down,トータル,Kissin' You / Oh Honey (Instrumental),13,1,18,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,13,,,,
17,-,Allante,Late for Help,-,17,1,,,,
18,down,The Black Eyed Peas,Don't Lie,11,3,14,,,,
19,-,Kafe.Hu,夜夜夜夜夜,-,19,1,,,,
20,down,Flo Rida,Low (feat. T-Pain),10,1,18,,,,
21,-,The Black Eyed Peas,DOPENESS (feat. CL),-,21,2,,,,
22,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,3,,,,
23,-,SEAMO,大人になりました,-,23,1,,,,
24,-,DOBERMAN INFINITY,Treasure,-,8,5,,,,
25,-,DOBERMAN INFINITY,Finally I...,-,4,10,,,,
26,up,Nelly,Hot In Herre,27,4,8,,,,
27,-,Kanye West,Love Lockdown,-,21,1,,,,
28,-,Chamillionaire,Good Morning,-,28,2,,,,
29,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,4,,,,
30,-,DOBERMAN INFINITY,Sorry,-,5,6,,,,
31,up,Nicki Minaj,Starships,46,18,5,,,,
32,up,Shaka J,Idols,37,1,24,,,,
33,-,Carlos Jean,Mr. Dabada,-,33,1,,,,
34,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),44,9,10,,,,
35,-,Bakes,Come Together,-,2,7,,,,
36,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,3,,,,
37,-,Lily Allen,Ldn,-,9,5,,,,
38,-,DOBERMAN INFINITY,ずっと,-,1,8,,,,
39,-,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],-,37,1,,,,
40,down,Kanye West,Hey Mama (Explicit),29,4,5,,,,
41,-,The Pioneer,Waiting on the World to Change,-,41,1,,,,
42,up,BTS,Lights,45,1,9,,,,
43,-,Polo G,Flex (feat. Juice WRLD),-,43,1,49,2020-05-24,49,2020-05-24
44,-,Snoop Dogg,I Wanna Go Outside,-,40,1,,,,
45,down,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,36,36,5,,,,
46,-,Public Enemy,Welcome To the Terrordome,-,46,1,,,,
47,-,Swishahouse,Every Girl In the World,-,47,1,,,,
48,-,Nay The Producer,If Only (feat. Honey & Illa C),-,48,1,,,,
49,down,KOHH,Sappy,48,48,2,,,,
50,-,N.E.R.D & Rihanna,Lemon (Edit),-,50,1,,,,
51,-,Future of Texas,Deep in the Heart of Texas,-,23,1,,,,
52,-,Shurkn Pap,22 (Remix) [feat. VIGORMAN],-,52,1,,,,
53,-,Pete Rock & Camp Lo,Glitter & Gold,-,47,1,,,,
54,-,DOBERMAN INFINITY,So White So Bright,-,10,6,,,,
55,-,Therealoso80sband,The Menu,-,22,4,,,,
56,-,La Santa Grifa,Entre Vicio y Muerte,-,56,1,,,,
57,-,Don Toliver,Cardigan,-,57,1,,,,
58,-,Solid Sky Entertainment,"Reach For The Sky Pt.2 (feat. ELIONE, sheida, Billy Laurent & FRank Logun)",-,39,1,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,1,8,,,,
60,-,SEEDA,Passports In Pockets,-,60,1,,,,
61,-,DOBERMAN INFINITY,NEO STREET,-,4,7,,,,
62,-,Gottz & MUD,Cook Good,-,49,1,,,,
63,-,スピーチ,Redemption Song,-,10,2,,,,
64,-,MCU,SUPERSTAR,-,64,1,,,,
65,-,空音,cocoa feat. kojikoji,-,9,9,,,,
66,-,Darthdrake,Me Diz (feat. Somos 5),-,66,1,,,,
67,-,Def Tech,My Way,-,1,2,,,,
68,-,"Future, Drake & Young Thug",D4L,-,59,1,72,2020-05-03,45,2020-05-10
69,-,kZm,TEENAGE VIBE (feat. Tohji),-,22,1,,,,
70,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,70,1,,,,
71,-,ショーン・ギャレット,Lay Up Under Me,-,27,3,,,,
72,-,Taeyoung Boy,Nami no UE,-,36,1,,,,
73,-,E.R.,Magix (feat. Arion Mosley),-,10,1,,,,
74,-,Roddy Ricch,The Box,-,4,17,91,2019-12-08,2,2020-02-16
75,-,Mik33,Sick (feat. Scotty 40),-,75,1,,,,
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,41,6,52,2020-04-12,48,2020-04-19
77,down,Unique Stallion,Orange,31,31,2,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,20,2,,,,
