Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,千晴,Kimi wo Shiritai,-,1,18,,,,
2,-,BTS,Save ME,-,2,45,,,,
3,-,De La Soul,"Buddy (feat. Jungle Brothers, A Tribe Called Quest, Queen Latifah & Monie Love) [Native Tongue Decision]",-,3,1,,,,
4,-,Pleasebfrank,Whiteberry,-,4,4,,,,
5,-,EAST END + YURI,DA・YO・NE,-,1,6,,,,
6,down,Robert de Boron,Mellow Candle,3,2,30,,,,
7,-,RHYMESTER,2000なんちゃら宇宙の旅,-,7,1,,,,
8,-,Che Che,Che Che,-,8,2,,,,
9,up,Onyx,Slam,26,1,4,,,,
10,-,A.N.G,R o o t s,-,10,4,,,,
11,down,BigMoneyTye,Whoop There It Is,1,1,2,,,,
12,-,Prince La'kid,Can't Stop Right Now,-,8,21,,,,
13,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,5,,,,
14,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,17,,,,
15,-,ちゃんみな,命日,-,1,1,,,,
16,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,38,4,127,,,,
17,-,BTS,Don't Leave Me,-,1,54,,,,
18,-,The Sugarhill Gang,Kick It Live from 9 to 5,-,18,1,,,,
19,-,Mikoto Suoh,Rendirse Jamás,-,2,3,,,,
20,-,P.M. Dawn,Looking Through Patient Eyes,-,1,7,,,,
21,-,디핵,KOKO NI ARU,-,10,7,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,2,,,,
23,-,Chanmina,BIJIN,-,23,1,,,,
24,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,81,,,,
25,-,Run-DMC,Walk This Way,-,5,5,,,,
26,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,33,,,,
27,-,Eric B. & Rakim,Know the Ledge,-,27,1,,,,
28,down,Bob tik,わたし (Sixtones Remix),6,1,39,,,,
29,down,BBB,ただのまんこ,25,6,4,,,,
30,-,Kero One,When The Sunshine Comes (feat. Ben Westbeech),-,30,1,,,,
31,down,Lonnie,One Night Stand,10,2,23,,,,
32,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,32,4,,,,
33,-,Malibu Prince,Life Goes On,-,3,17,,,,
34,-,Ry-lax,謳歌,-,34,1,,,,
35,-,Guru,Plenty,-,35,1,,,,
36,-,STUTS,ひとつのいのち (feat. BIM),-,36,1,,,,
37,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,28,2,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,38,1,,,,
39,-,2Pac,"All About U (feat. Dru Down, Top Dogg & Nate Dogg)",-,39,1,,,,
40,-,2 Live Crew featuring KC & Freaknasty,2 Live Party,-,40,1,,,,
41,-,Rude-α,Special,-,41,1,,,,
