Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,9,1,0,,,,
2,up,Janet Jackson,That's the Way Love Goes,8,1,0,,,,
3,-,Nightribe,New Day,-,3,0,,,,
4,up,SonReal,Can I Get a Witness,7,1,0,,,,
5,down,倖田來未,STRIP,3,3,0,,,,
6,-,P-Square,Alingo,-,4,0,,,,
7,down,Shaka J,Idols,1,1,0,,,,
8,up,BTS,Crystal Snow,15,2,0,,,,
9,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),36,2,0,,,,
10,down,Lazyeye,Oldy,5,1,0,,,,
11,-,Douja,Intro,-,8,0,,,,
12,up,Miyamoto Nash,Morning Juice,42,11,0,,,,
13,down,SUSHIBOYS,Peace club,10,1,0,,,,
14,-,Stlndrms,Yume Wa Koi Ni,-,14,0,,,,
15,-,Prince La'kid,Can't Stop Right Now,-,8,0,,,,
16,down,Blaxxz,Tenchi Muyo,4,2,0,,,,
17,up,BTS,Boy With Luv (Japanese ver.),23,5,0,,,,
18,-,KREVA,One feat. JQ from Nulbarich,-,18,0,,,,
19,up,Natsu Fuji,Natsuki,33,7,0,,,,
20,-,Dohan,Kyoto Blues,-,11,0,,,,
21,-,DOBERMAN INFINITY,Departure,-,5,0,,,,
22,-,DOBERMAN INFINITY,Sorry,-,5,0,,,,
23,-,RIP SLYME,VIP SLYME,-,23,0,,,,
24,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,1,0,,,,
25,-,KREVA,イッサイガッサイ ~2019 Ver.~,-,25,0,,,,
26,down,GASCRACKERZ,Monster Hood (feat. TAKUTO),21,4,0,,,,
27,-,ちゃんみな,CAFE,-,27,0,,,,
28,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,0,,,,
29,-,Bakes,Come Together,-,2,0,,,,
30,up,DOBERMAN INFINITY,二人だけの地図,41,24,0,,,,
31,-,Drake,Too Good (feat. Rihanna),-,30,0,,,,
32,-,Jasser MC,King Queen & Prince,-,5,0,,,,
33,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,0,,,,
34,-,Juice,Gurni Ga,-,20,0,,,,
35,-,MCミチ,醜いアヒルの子,-,1,0,,,,
36,-,Arizona Zervas,Swerve,-,36,0,,,,
37,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,0,,,,
38,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,0,,,,
39,-,JUBEE,NOISE SURFER MIND,-,39,0,,,,
40,-,DOBERMAN INFINITY,Do or Die,-,28,0,,,,
41,-,Diana Ross,Good Morning Heartache,-,11,0,,,,
42,-,Johnnie Black,Stay (feat. S. Smith),-,22,0,,,,
43,down,Acro Jazz Laboratories,I Like It,35,1,0,,,,
44,down,Brasstracks,In My Feelings,25,25,0,,,,
45,-,KREVA,音色 ~2019 Ver.~,-,45,0,,,,
