Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,10,1,13,32,2020-12-13,12,2021-02-28
2,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,2,1,,,,
3,-,Sweet William,Horta,-,2,4,,,,
4,down,DOBERMAN INFINITY,GA GA SUMMER,1,1,29,,,,
5,down,Flo Rida,Low (feat. T-Pain),3,1,65,,,,
6,up,Acro Jazz Laboratories,I Like It,8,1,94,,,,
7,up,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",59,7,2,,,,
8,down,Vanilla Ice,Ice Ice Baby,4,1,50,,,,
9,-,大地,Sunny Day (feat. Dj Beamon),-,9,1,,,,
10,up,The Black Eyed Peas,Don't Lie,13,3,60,,,,
11,-,darthreider,Summer Means New Love!,-,11,2,,,,
12,down,Will Smith,Gettin' Jiggy Wit It,2,2,60,,,,
13,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,15,,,,
14,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,36,,,,
15,-,Ghetto Dogs,Таня,-,15,1,,,,
16,-,SKY-HI,23:59,-,4,13,,,,
17,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,5,7,,,,
18,up,Skee-Lo,I Wish (Radio Edit),19,1,50,,,,
19,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),6,6,4,,,,
20,-,DOBERMAN INFINITY,Finally I...,-,4,18,,,,
21,-,STUTS & 松 たか子,Presence Reprise (feat. butaji) [with 3exes],-,21,1,,,,
22,-,Macklemore,Glorious (feat. Skylar Grey),-,22,1,,,,
23,up,DOBERMAN INFINITY,Sorry,33,5,19,,,,
24,-,Lartiste,Mafiosa (feat. Caroliina),-,15,28,,,,
25,-,MELISSA,Tell Me How It Feels,-,25,1,,,,
26,-,Chris Brown & Tyga,Ayo,-,13,1,,,,
27,-,Note,Bad Habits,-,3,1,,,,
28,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,15,,,,
29,-,The Gift of Gab,The Gentrification Song,-,29,1,,,,
30,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,30,1,,,,
31,down,Eminem,River (feat. Ed Sheeran),7,3,59,,,,
32,-,Beastie Boys,Fight for Your Right,-,3,7,,,,
33,down,Pras,Ghetto Supastar (That Is What You Are),27,3,49,,,,
34,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,12,5,,,,
35,-,August Greene,"Optimistic (feat. Brandy, Common, Robert Glasper & Karriem Riggins)",-,11,2,,,,
36,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,23,,,,
37,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,37,1,,,,
38,-,RIP SLYME,UNDER THE SUN,-,19,2,,,,
39,-,スパイダー・ロック,Bitch Boy,-,3,15,,,,
40,-,SANTAWORLDVIEW & DJ BULLSET,FLAME,-,40,1,,,,
41,-,Sleepy Hallow,2055,-,41,1,,,,
42,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,42,1,,,,
43,up,Tokyo Young Vision,TOKIOKI (feat. OZworld & KUJA),64,43,2,,,,
44,-,HI-D,Can’t Go Back,-,3,22,,,,
45,-,Nelly,Hot In Herre,-,4,36,,,,
46,up,1300seer,Sweet Aroma,47,19,15,,,,
47,up,Awich,御願,51,18,18,,,,
48,-,ウォーレン G,"Get U Down (Featuring B. Real, Side Effect, Snoop Dogg & Ice Kube)",-,48,1,,,,
49,-,FEMM,Play by the Rules,-,5,3,,,,
50,-,Merry Delo,NOT ALONE (feat. SALU),-,34,1,,,,
51,down,Poraa,Ups and Downs,48,48,2,,,,
52,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,52,1,,,,
53,-,Eminem,The Real Slim Shady,-,11,2,,,,
54,-,"E da Boss, Nick Andre & Gift Of Gab",NT3,-,54,1,,,,
55,-,A.N.G,R o o t s,-,10,1,,,,
56,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),22,8,56,,,,
57,-,Houston,I Like That (Extended Version),-,57,1,,,,
58,-,MoNa a.k.a Sad Girl,Summer Groove Feat.MK the CiGAR,-,33,2,,,,
59,-,Def Tech,"4 Eye, for You",-,59,1,,,,
60,-,DS455,SUMMER SWEETZ ~CIGAR&LIQUOR~/DS455,-,26,1,,,,
