Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIP SLYME,FUNKASTIC,55,1,16,,,,
2,up,24kGoldn,Mood (feat. iann dior),18,2,12,33,2020-08-23,1,2020-10-11
3,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,3,2,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,16,2,47,,,,
5,-,Saf Man,We Own the Night,-,3,3,,,,
6,-,The Roots,How I Got Over,-,6,1,,,,
7,up,Flo Rida,Low (feat. T-Pain),21,1,52,,,,
8,-,Arrested Development,Mama's Always On Stage,-,8,4,,,,
9,up,Eminem,River (feat. Ed Sheeran),10,3,46,,,,
10,up,Vanilla Ice,Ice Ice Baby,12,1,40,,,,
11,-,$hadowz 616,Luv U <3,-,11,1,,,,
12,down,Acro Jazz Laboratories,I Like It,4,1,68,,,,
13,up,The Black Eyed Peas,Hey Mama,23,5,44,,,,
14,down,The Black Eyed Peas,Don't Lie,13,3,47,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,1,21,,,,
16,up,ニッキー・ミナージュ,Starships,66,7,20,,,,
17,-,Nelly,Country Grammar (Hot...),-,11,4,,,,
18,up,Ming72,F-R-E-S-H,20,1,16,,,,
19,down,Anti-Lilly & Phoniks,Blue in Green (Instrumental),1,1,15,,,,
20,-,Lily Allen,Ldn,-,7,10,,,,
21,-,DOBERMAN INFINITY,Striking Back,-,5,9,,,,
22,-,Biig Piig,Vice City,-,2,8,,,,
23,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),37,12,12,,,,
24,-,K.O.,きっと、うまくいく,-,2,4,,,,
25,-,Kanye West,Hey Mama (Explicit),-,4,12,,,,
26,-,Diana Ross,You Are Everything,-,5,4,,,,
27,-,RINOH,ダンデライオン,-,27,1,,,,
28,-,ジェイ・ミルズ,Anytime Anyplace,-,28,5,,,,
29,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,21,,,,
30,down,J. Loree,Idols,25,2,24,,,,
31,-,14 Karat Soul,Just the Two of Us,-,17,4,,,,
32,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,27,3,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),64,3,36,,,,
34,-,Dizkar,呼拉圈,-,19,2,,,,
35,-,DOBERMAN INFINITY,GATES,-,5,11,,,,
36,-,Van Buren,Come Over (feat. Russell),-,9,6,,,,
37,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,25,,,,
38,-,Miss Monday,Spell my name,-,12,2,,,,
39,-,Arrested Development,Tennessee,-,8,1,,,,
40,-,The Supremes,You Keep Me Hangin' On,-,8,3,,,,
41,down,Skee-Lo,I Wish (Radio Edit),36,1,39,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,6,,,,
43,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),59,9,39,,,,
44,-,DOBERMAN INFINITY,いつか,-,4,24,,,,
45,-,エミネム,Headlights (feat. Nate Ruess),-,15,1,,,,
46,-,Nicole Renee,Telephone,-,10,4,,,,
47,-,倖田來未,STRIP,-,3,17,,,,
48,down,Nelly,Hot In Herre,42,4,29,,,,
49,-,The Supremes,You Can't Hurry Love,-,5,6,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,5,9,,,,
51,down,Ja Rule,Livin' It Up (feat. Case),43,3,12,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,7,,,,
53,-,Mr Say So,What It Really Means,-,31,2,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,41,,,,
55,-,Paidforevabenji,Zeze (Freestyle),-,55,1,,,,
56,-,Will Smith,Miami,-,6,2,,,,
57,-,Eminem,Like Home (feat. Alicia Keys),-,5,4,,,,
58,-,BTS,Lights,-,1,28,,,,
59,-,Diana Ross,Love Hangover,-,9,4,,,,
60,down,ONENESS,ゴールデンアワー,48,6,10,,,,
61,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),19,5,3,,,,
62,-,Diana Ross,Upside Down,-,4,13,,,,
63,-,Nasa,"Money (feat. David Byrne, Chuck D, Seu Jorge, Ras Congo & Z-Trip)",-,43,5,,,,
64,-,Sprite,ไอ้ต้าว,-,64,1,,,,
65,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,32,4,35,,,,
66,down,Nicki Minaj,Starships,31,18,17,,,,
67,down,Liberty X,Just a Little,38,10,28,,,,
68,-,DOBERMAN INFINITY,to YOU,-,4,15,,,,
69,down,Kelis,Trick Me,34,11,12,,,,
70,down,Nyashinski,Sweet Aroma,63,24,2,,,,
71,-,A Tribe Called Quest,Can I Kick It?,-,71,1,,,,
72,-,Saib,Space Cowboy,-,33,4,,,,
73,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,7,,,,
74,-,MADKID,Never going back,-,74,1,,,,
75,-,RIP SLYME,マタ逢ウ日マデ2010~冨田流~,-,24,2,,,,
