Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,4,1,8,,,,
2,down,DOBERMAN INFINITY,INFINITY,1,1,5,,,,
3,up,DOBERMAN INFINITY,We are the one,3,2,4,,,,
4,up,Shaka J,Idols,7,1,8,,,,
5,up,SonReal,Can I Get a Witness,8,1,8,,,,
6,down,STM,YANCHA BOOGIE,2,2,4,,,,
7,down,Janet Jackson,That's the Way Love Goes,5,1,8,,,,
8,up,田我流,あの鐘を鳴らすのは、、俺,50,6,4,,,,
9,up,Blaxxz,Tenchi Muyo,15,2,8,,,,
10,down,Beat de Boul,Algérie (feat. Sofia),9,9,2,,,,
11,-,Natsu Fuji,Natsuki,-,7,3,,,,
12,-,Lil Lucifer,P a R a D O X D R E a M,-,5,2,,,,
13,down,Lazyeye,Oldy,10,1,8,,,,
14,up,BTS,Crystal Snow,18,2,6,,,,
15,up,Douja,Body Heat,43,15,3,,,,
16,-,V6,Break Bread,-,6,1,,,,
17,up,DOBERMAN INFINITY,ずっと,17,1,2,,,,
18,-,Izé,Nou vintage,-,18,2,,,,
19,-,DOBERMAN INFINITY,いつか,-,4,3,,,,
20,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,2,,,,
21,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,2,,,,
22,up,BTS,Boy With Luv (Japanese ver.),25,5,5,,,,
23,-,HI-D,Can’t Go Back,-,3,4,,,,
24,-,BONG BROS,子連れ狼,-,24,1,,,,
25,-,千晴,Kimi wo Shiritai,-,1,2,,,,
26,-,アシャンティ,Christmas Time Again,-,6,2,,,,
27,-,The Asparagus,Kami Hikoki- Paper Airplanes,-,27,1,,,,
28,-,グッチ・メイン,Spotlight (feat. Usher),-,13,3,,,,
29,-,Kero One,In All the Wrong Places,-,1,1,,,,
30,-,Lilac,Futari de Ikou,-,22,2,,,,
31,-,Masego & Medasin,Sunday Vibes,-,31,1,,,,
32,-,さなり,嘘,-,1,1,,,,
33,-,"Lee-Coc ""Holder of the Light""",Alien$,-,33,1,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,1,,,,
35,-,DSK,Winter Lane (Nujabes Remix),-,35,1,,,,
36,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,5,1,,,,
37,-,DOGMA x LORD 8ERZ,獣道,-,37,1,,,,
38,down,DOBERMAN INFINITY,INTRO,23,7,2,,,,
39,-,ヘヴィ・D,I'll Do Anything,-,9,2,,,,
40,up,Juice Moe & Lyrical,Yo Juice Moe,44,40,3,,,,
41,-,Lil Nas X,Old Town Road,-,41,1,,,,
42,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,42,1,,,,
43,-,EXTRIDE,Dear my...,-,43,1,,,,
44,down,Acro Jazz Laboratories,I Like It,12,1,8,,,,
45,up,BTS,Best Of Me (Japanese Version),48,18,3,,,,
46,-,IKE & rice water Groove Production,TWENTIES,-,46,1,,,,
47,-,stillichimiya,ズンドコ節,-,16,2,,,,
48,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,2,,,,
49,-,G-DRAGON (from BIGBANG),WHO YOU?,-,2,3,,,,
50,-,Diana Ross,The Boss,-,3,1,,,,
