Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,ずっと,6,1,4,,,,
2,down,DOBERMAN INFINITY,INFINITY,1,1,7,,,,
3,up,SonReal,Can I Get a Witness,3,1,10,,,,
4,up,DOBERMAN INFINITY,We are the one,5,2,6,,,,
5,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,4,1,10,,,,
6,-,DOBERMAN INFINITY,Finally I...,-,4,3,,,,
7,up,Janet Jackson,That's the Way Love Goes,9,1,10,,,,
8,up,STM,YANCHA BOOGIE,8,2,6,,,,
9,up,空音,cocoa feat. kojikoji,21,9,2,,,,
10,-,KEN-RYW,LA-LA-LA night,-,10,3,,,,
11,-,Dohan,Kyoto Blues,-,11,2,,,,
12,down,BTS,Crystal Snow,11,2,8,,,,
13,down,Shaka J,Idols,2,1,10,,,,
14,-,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",-,14,1,,,,
15,-,BTS,RUN (Japanese Ver.),-,8,1,,,,
16,-,Den Kokoro,Message,-,16,1,,,,
17,-,Yella Beezy,Ay Ya Ya Ya (feat. Ty Dolla $ign),-,17,1,,,,
18,-,J. Loree,Idols,-,2,1,,,,
19,-,GIPPER,"Bong 9 Bomb (feat. KOZ, 大地)",-,13,1,,,,
20,-,Kanye West,Hey Mama (Explicit),-,4,1,,,,
21,down,Lazyeye,Oldy,7,1,10,,,,
22,-,V6,Break Bread,-,6,2,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,1,3,,,,
24,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,2,,,,
25,-,Natsu Fuji,Natsuki,-,7,4,,,,
26,-,YoungBoy Never Broke Again,Dirty Iyanna,-,26,1,,,,
27,-,Baby Keem,ORANGE SODA,-,27,1,,,,
28,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,28,1,,,,
29,-,スダンナユズユリー,CALL ME NOW,-,29,1,,,,
30,-,スダンナユズユリー,#SYYB,-,30,1,,,,
31,-,SHACHI,One Day,-,3,1,,,,
32,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,9,1,,,,
33,down,Acro Jazz Laboratories,I Like It,16,1,10,,,,
34,-,スダンナユズユリー,Lover,-,34,1,,,,
35,-,JACKBOYS & Sheck Wes,GANG GANG,-,35,1,87,2019-12-29,21,2020-01-05
36,-,バン・B & DJ Drama,Spiders,-,13,1,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,1,,,,
38,-,Lil Tjay,20/20,-,38,1,,,,
39,down,田我流,あの鐘を鳴らすのは、、俺,10,6,6,,,,
40,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,40,1,,,,
41,up,トータル,Kissin' You / Oh Honey (Instrumental),42,1,2,,,,
42,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,27,1,,,,
43,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,3,,,,
44,down,Blaxxz,Tenchi Muyo,12,2,10,,,,
45,-,YNW Melly,Suicidal,-,39,1,97,2019-12-01,25,2020-02-02
46,-,Lil Uzi Vert,Futsal Shuffle 2020,-,26,1,39,2019-12-15,23,2019-12-22
47,-,十影,体一つで (feat. RAW-T & ZEUS),-,47,1,,,,
48,-,DOBERMAN INFINITY,Do or Die,-,28,1,,,,
49,-,PETZ,Blue (feat. Jin Dogg),-,44,3,,,,
50,-,Fivio Foreign,Big Drip,-,31,1,,,,
51,-,CAMERN,Ichi No Ichi,-,51,1,,,,
52,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,2,,,,
53,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,7,,,,
54,-,Don Toliver,No Idea,-,46,1,95,2019-12-08,26,2020-01-12
55,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,3,,,,
56,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,3,,,,
57,-,Bella Beauts,Never Give Up,-,16,1,,,,
58,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,23,1,,,,
59,-,Quad City DJ's,Space Jam,-,25,1,,,,
60,down,倖田來未,STRIP,17,3,8,,,,
61,-,The Game,Welcome Home (feat. Nipsey Hussle),-,61,1,,,,
62,-,SEEDA,Roppongini (feat. KAMIYADA+ & JIN DOGG),-,35,1,,,,
63,-,MARIA,Set Me Free,-,49,1,,,,
64,down,M. Fusion,Rat-tat-tat-tat,27,19,5,,,,
65,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
66,-,スピーチ,Movin' On,-,24,1,,,,
67,-,BTS,Don't Leave Me,-,1,4,,,,
