Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,17,,,,
2,-,Diana Ross,I'm Coming Out,-,2,17,,,,
3,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,3,1,,,,
4,up,Acro Jazz Laboratories,I Like It,6,1,73,,,,
5,-,The Supremes,Where Did Our Love Go,-,5,2,,,,
6,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,13,,,,
7,-,Diana Ross,Upside Down,-,4,16,,,,
8,-,Diana Ross,Touch Me in the Morning,-,3,5,,,,
9,-,Diana Ross,Ain't No Mountain High Enough,-,9,11,,,,
10,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,10,,,,
11,-,Diana Ross,Good Morning Heartache,-,11,1,,,,
12,-,Diana Ross & The Supremes,Someday We'll Be Together,-,12,1,,,,
13,-,DOBERMAN INFINITY,SUPER BALL,-,13,6,,,,
14,-,Puff Daddy Featuring Hurricane G,P.E. 2000,-,14,1,,,,
15,-,The Black Eyed Peas,My Humps,-,11,3,,,,
16,-,GIPPER,Only One,-,10,5,,,,
17,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,17,1,,,,
18,-,さなり,Hero,-,10,14,,,,
19,-,Run-DMC,Walk This Way,-,5,4,,,,
20,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,32,4,40,,,,
21,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,39,,,,
22,-,Lilac,Futari de Ikou,-,22,4,,,,
23,up,J. Loree,Idols,30,2,29,,,,
24,-,DOBERMAN INFINITY,ON WAY HOME,-,7,13,,,,
25,-,J Scott,Sunshine (feat. DJ Redd Slick),-,25,1,,,,
26,up,The Kid LAROI,WITHOUT YOU,54,1,4,32,2020-12-13,12,2021-02-28
27,-,Rickie,Wishes (feat. Spectre.),-,27,1,,,,
28,-,Kanye West,Love Lockdown,-,21,3,,,,
29,-,LPB Poody,Batman,-,21,1,,,,
30,-,Drake,Too Good (feat. Rihanna),-,30,2,,,,
31,-,Kanye West,Only One (feat. Paul McCartney),-,13,6,,,,
32,-,DJ Mitsu the Beats,Precious Time (feat. COMA-CHI & JAY'ED),-,32,1,,,,
33,-,DOBERMAN INFINITY,GATES,-,5,12,,,,
34,-,Eminem,Just Lose It,-,15,3,,,,
35,up,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",59,35,2,,,,
36,-,KREVA,Fall in Love Again feat. 三浦大知 (Inst.),-,36,1,,,,
37,-,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",-,26,1,,,,
38,-,DJ MAYUMI,PARADISE,-,38,1,,,,
39,-,2KBABY & Marshmello,Like This,-,39,1,,,,
40,down,トータル,Kissin' You / Oh Honey,10,1,15,,,,
41,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,41,1,,,,
42,-,Jurassic 5,Work It Out (feat. Dave Matthews Band),-,25,2,,,,
43,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),43,8,37,,,,
44,up,Megan Thee Stallion,TRACK 3,47,16,6,100,2020-11-29,80,2020-12-27
45,down,KEN THE 390,Overall (feat. R-指定 & 般若),39,38,2,,,,
46,-,Flamingosis,Next to You,-,18,1,,,,
47,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,20,1,,,,
48,-,SOFFet,人生一度,-,48,1,,,,
49,-,BES,Make so happy feat. BIM,-,49,1,,,,
50,-,BTS,Don't Leave Me,-,1,23,,,,
51,-,ショーン・ギャレット,Grippin' (feat. Ludacris),-,27,2,,,,
52,-,24kGoldn,Mood (feat. iann dior),-,2,13,33,2020-08-23,1,2020-10-11
53,up,Awich,御願,56,18,3,,,,
54,down,YG,"Go Big (feat. Big Sean) [From the Amazon Original Motion Picture Soundtrack ""Coming 2 America""]",49,49,2,,,,
55,-,Sound Providers,The Field,-,26,3,,,,
56,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,7,,,,
57,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,11,,,,
58,-,N.E.R.D,She Wants to Move,-,25,8,,,,
59,-,Pierre Gallon,Lais larmes de Gauttier ou Le Tombeau de Blanrocher,-,59,1,,,,
60,-,Arrested Development,Mama's Always On Stage,-,8,5,,,,
61,-,DOBERMAN INFINITY,いつか,-,4,25,,,,
62,down,DOBERMAN INFINITY,GA GA SUMMER,52,1,23,,,,
63,-,Faith Evans,Hope,-,25,1,,,,
64,-,Eminem,Walk On Water (feat. Beyoncé),-,7,5,,,,
65,-,梅田サイファー,"Highway Lights (feat. ふぁんく, peko, KennyDoes, テークエム, KZ & コーラ)",-,65,1,,,,
66,-,Lusrica,Raindrops,-,41,2,,,,
67,-,1300seer,Sweet Aroma,-,19,1,,,,
68,-,円神,Steme Enjin,-,9,5,,,,
69,-,Morray,Quicksand,-,52,3,,,,
