Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,3,,,,
2,down,Stormzy,Hide & Seek,1,1,10,,,,
3,-,DN.FACTORY,日本の夜,-,3,1,,,,
4,down,Aitch,My G,2,2,10,,,,
5,-,Niklas Rolf Edberger,Brassy Funker,-,5,1,,,,
6,-,般若,OSHIRI,-,6,1,,,,
7,-,Baro Sura & SilentJay,Goodmorning,-,7,1,,,,
8,-,BMSG ALLSTARS,New Chapter,-,8,1,,,,
9,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,18,,,,
10,-,Bun B & LE$,Wolf Spider,-,3,18,,,,
11,-,hokuto,Good Time (feat. TOCCHI & HANG),-,11,1,,,,
12,-,Itaq,My Turn,-,12,1,,,,
13,-,hamma & Babymaru,GOT SPEED,-,13,1,,,,
14,-,Gear 2nd,BPM,-,14,1,,,,
15,up,BTS,Lights,27,1,83,,,,
16,-,STUTS,Pretenders (feat. C.O.S.A. & Yo-Sea),-,16,1,,,,
17,down,Aitch & Ed Sheeran,My G,15,1,7,,,,
18,-,DOBERMAN INFINITY,We are the one,-,2,25,,,,
19,-,山猿,雪,-,19,1,,,,
20,-,DOBERMAN INFINITY,Striking Back,-,5,18,,,,
21,-,CHAPAH,BUBBLE,-,17,1,,,,
22,-,GIL,Soul Saver,-,22,1,,,,
23,down,DOBERMAN INFINITY,GA GA SUMMER,17,1,52,,,,
24,down,Vanilla Ice,Ice Ice Baby,6,6,9,,,,
25,down,Skee-Lo,I Wish (Radio Edit),11,1,94,,,,
26,-,Itto,Good Times,-,26,1,,,,
27,-,KANDYTOWN,"Definition (feat. BSC, Neetz & Ryohu)",-,27,1,,,,
28,up,Aitch & Ashanti,Baby,32,3,2,,,,
29,-,Itaq,Hehe feat. リルジャップ,-,18,1,,,,
30,-,P.M. Dawn,I'd Die Without You,-,3,19,,,,
31,-,KANDYTOWN,"Riddim (feat. Gottz, Neetz & MUD)",-,31,1,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,92,,,,
33,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,1,9,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,16,31,,,,
35,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],38,2,33,,,,
36,-,Yura,Motto,-,36,1,,,,
37,-,DOBERMAN INFINITY,Phase 2,-,28,9,,,,
38,-,KSI,Not Over Yet (feat. Tom Grennan),-,9,1,,,,
39,-,Bob tik,わたし (Sixtones Remix),-,1,10,,,,
40,-,Riku OSHIMA & Eee.,Bus...,-,40,1,,,,
41,-,week dudus,全員彼女,-,41,1,,,,
42,-,RAq,Bus Stop,-,42,1,,,,
43,-,JUMADIBA,Asian,-,43,1,,,,
44,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,44,1,,,,
45,-,FAKE TYPE.,Nightmare Parade 2020s,-,45,1,,,,
46,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,8,2,,,,
47,-,Bonbero,20 Freestyle,-,47,1,,,,
48,down,Flo Rida,Low (feat. T-Pain),22,1,115,,,,
49,-,Kelis,Trick Me,-,11,57,,,,
50,-,"BAKU, LIBRO, Qugo & Shala",TREASURE,-,50,1,,,,
