Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acro Jazz Laboratories,I Like It,4,1,79,,,,
2,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,2,3,,,,
3,-,GAGLE,雪ノ革命,-,1,3,,,,
4,-,KOHEI JAPAN,デカメロン伝説,-,2,3,,,,
5,-,nobodyknows+,ココロオドル -original version-,-,5,1,,,,
6,-,トータル,Kissin' You / Oh Honey,-,1,20,,,,
7,-,BTS,Lights,-,1,33,,,,
8,-,The Kid LAROI,WITHOUT YOU,-,1,7,32,2020-12-13,12,2021-02-28
9,-,猪野秀史,Spartacus,-,9,2,,,,
10,-,BTS,Crystal Snow,-,2,45,,,,
11,-,Monie Love,I Can Do This (Uptown Mix),-,9,2,,,,
12,-,Dru Hill,How Deep Is Your Love,-,12,5,,,,
13,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,31,,,,
14,-,2Pac,I Get Around,-,14,1,,,,
15,-,BTS,Save ME,-,2,14,,,,
16,-,5:am,Thriller 08,-,10,1,,,,
17,-,Diana Ross,One Shining Moment,-,17,1,,,,
18,up,Writer Shawis,はしがき,44,14,4,,,,
19,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),10,9,48,,,,
20,down,J. Loree,Idols,9,2,35,,,,
21,-,MADKID,REBOOT,-,20,1,,,,
22,-,BTS,Don't Leave Me,-,1,24,,,,
23,-,DOBERMAN INFINITY,Finally I...,-,4,17,,,,
24,-,Zeebra,My People Feat.加藤ミリヤ,-,18,2,,,,
25,-,Will Smith,Miami,-,6,3,,,,
26,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,5,,,,
27,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),52,8,42,,,,
28,-,Nelly,She Don't Know My Name (feat. Snoop Dogg & Ronald Isley),-,28,1,,,,
29,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,29,1,,,,
30,-,RHYMESiGHT,The Vibe,-,30,1,,,,
31,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,16,4,46,,,,
32,-,TpsEastsidewill,If You Had a Chance,-,32,1,,,,
33,-,CIMBA,Beautiful Fighter (DJ FILLMORE Mix Ver.),-,8,2,,,,
34,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,26,,,,
35,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,12,,,,
36,down,DOBERMAN INFINITY,Departure,13,5,13,,,,
37,-,Elisha La Verne,97,-,16,4,,,,
38,-,RIP SLYME,マタ逢ウ日マデ2010~冨田流~,-,24,4,,,,
39,-,Ryohu,The Moment,-,18,5,,,,
40,down,BTS,Boy With Luv (Japanese ver.),32,5,16,,,,
41,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,41,1,,,,
42,up,Awich,御願,50,18,8,,,,
43,-,Shinehead,Jamaican In New York,-,12,2,,,,
44,-,Marcoo5k,Miked Up!,-,1,7,,,,
45,down,1300seer,Sweet Aroma,35,19,7,,,,
46,down,RHYMESTER,Future Is Born feat. mabanua,27,18,6,,,,
47,-,DOBERMAN INFINITY,INFINITY,-,1,23,,,,
48,-,Bon Voyage,Acanthus,-,9,12,,,,
49,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,13,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,25,5,,,,
51,-,タイガーマスク,シガレットブレイク,-,4,1,,,,
52,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",26,26,7,,,,
53,-,Aaron Kennedy,Prayer and Patience,-,27,8,,,,
54,-,Roll Call,Rock-N-Roll,-,54,1,,,,
55,down,Diana Ross & Lionel Richie,Endless Love,43,1,28,,,,
