Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Killarmy,アンダー・シージ,-,1,2,,,,
2,up,Acro Jazz Laboratories,I Like It,5,1,83,,,,
3,-,RHYMESTER feat. ROMANCREW,紳士同盟,-,2,1,,,,
4,-,SHO,人生は変えられる,-,4,1,,,,
5,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,5,1,,,,
6,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,6,1,,,,
7,down,トータル,Kissin' You / Oh Honey (Instrumental),3,1,45,,,,
8,-,Kanye West,Jesus Walks,-,8,3,,,,
9,-,ヘヴィ・D&ザ・ボーイズ,Let It Rain,-,9,2,,,,
10,-,Lous and The Yakuza,Quatre heures du matin,-,10,1,,,,
11,-,K the Muss,All This Love,-,9,8,,,,
12,-,HI-D,Can’t Go Back,-,3,20,,,,
13,-,Ming72,F-R-E-S-H,-,1,24,,,,
14,-,BTS,Save ME,-,2,16,,,,
15,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,51,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,1,9,,,,
17,-,Arrested Development,Ease My Mind,-,3,4,,,,
18,-,Cap,My Letter Home,-,18,2,,,,
19,-,Vocamm,Princess Diamonds,-,19,1,,,,
20,-,Nelly,Flap Your Wings,-,20,6,,,,
21,-,Kimie,IS THIS LOVE?,-,4,1,,,,
22,-,Missy Elliott,Work It (Amended Version),-,21,4,,,,
23,-,Snow,"Girl, I've Been Hurt",-,11,1,,,,
24,down,J. Loree,Idols,14,2,39,,,,
25,-,DJ Khaled,Just Us (feat. SZA),-,25,3,,,,
26,-,Input,Metal On Metal,-,26,1,,,,
27,-,A'wun,Forget Me Nots,-,22,3,,,,
28,-,BTS,Best Of Me (Japanese Version),-,18,5,,,,
29,up,Saib,Rio,29,20,2,,,,
30,-,Cool Million,Show Me (feat. Natasha Watts),-,30,1,,,,
31,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,7,,,,
32,-,Aaron Kennedy,Prayer and Patience,-,27,9,,,,
33,-,Sean P,We Belong Together,-,23,1,,,,
34,-,Awich,Bad Bad,-,11,4,,,,
35,-,Bronx Slang,Copy That,-,35,2,,,,
36,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,8,,,,
37,-,D-Man Da Champ,In the Air,-,7,2,,,,
38,-,DOBERMAN INFINITY,INFINITY,-,1,26,,,,
39,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,33,3,,,,
40,down,1300seer,Sweet Aroma,22,19,11,,,,
41,-,Chxinless,Can't Stop Now (Prince Wrld),-,11,3,,,,
42,-,SKY-HI,23:59,-,4,12,,,,
43,-,KRESTALL / Courier,Сокольники,-,43,1,,,,
44,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,25,4,50,,,,
45,-,starscream & Page Hiiragi,Ghost (s),-,45,1,,,,
46,-,GReeeeN,DREAM,-,12,2,,,,
47,-,モンテル・ジョーダン,Close the Door,-,20,3,,,,
48,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),44,8,46,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,1,1,31,,,,
