Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,1,5,,,,
2,up,DJ TONK,MY UNDERGROUND LIFE,48,2,3,,,,
3,up,トータル,Kissin' You / Oh Honey (Instrumental),9,1,13,,,,
4,up,Roddy Ricch,The Box,11,4,14,91,2019-12-08,2,2020-02-16
5,up,Flo Rida,Low (feat. T-Pain),14,1,12,,,,
6,up,Kanye West,Water (feat. Ant Clemons),8,6,2,96,2019-11-03,96,2019-11-03
7,up,Eminem,River (feat. Ed Sheeran),18,3,11,,,,
8,-,スパイダー・ロック,Bitch Boy,-,3,3,,,,
9,-,Lazyeye,Oldy,-,1,22,,,,
10,-,Nicole Renee,Telephone,-,10,1,,,,
11,-,DOBERMAN INFINITY,ON WAY HOME,-,7,6,,,,
12,-,Nelly,Ride Wit Me (feat. City Spud),-,5,5,,,,
13,-,Harlem World & メイス,I Really Like It,-,13,1,,,,
14,-,DOBERMAN INFINITY,いつか,-,4,12,,,,
15,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],43,15,7,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,17,2,11,,,,
17,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,5,,,,
18,up,Acro Jazz Laboratories,I Like It,36,1,25,,,,
19,down,The Black Eyed Peas,Don't Lie,10,3,9,,,,
20,-,RIP SLYME,Hot Chocolate,-,13,2,,,,
21,-,Dru Hill,How Deep Is Your Love,-,12,1,,,,
22,-,Creepy Nuts,オトナ,-,22,1,,,,
23,-,2Pac,Papa'z Song (feat. Wycked),-,3,1,,,,
24,up,Shaka J,Idols,25,1,18,,,,
25,-,BASI,かさぶた,-,25,1,,,,
26,-,nobodyknows+,ココロオドル(Remix),-,17,7,,,,
27,down,The Black Eyed Peas,Hey Mama,15,5,10,,,,
28,up,スチャダラパーからのライムスター,Forever Young,50,28,2,,,,
29,up,Skee-Lo,I Wish (Radio Edit),54,1,8,,,,
30,-,AI,You Never Know (feat. MJ116),-,3,2,,,,
31,-,Queen Pen,"All My Love (feat. Eric ""E"" Williams)",-,15,1,,,,
32,-,Def Tech,Golden Age,-,10,2,,,,
33,up,Future,Tycoon,51,33,2,,,,
34,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,22,,,,
35,-,Huru,がまん坂,-,34,1,,,,
36,-,Liberty X,Just a Little,-,10,6,,,,
37,up,DJ☆GO,BODY LINE (feat. HOKT & MR.Y-TECH),58,37,3,,,,
38,-,chelmico,switch,-,20,1,,,,
39,-,Ja Rule,Livin' It Up (feat. Case),-,3,2,,,,
40,down,Vanilla Ice,Ice Ice Baby,27,1,9,,,,
41,-,BTS,Lights,-,1,5,,,,
42,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),52,22,2,71,2020-03-29,67,2020-06-28
43,-,Def Tech,take it HIGHER!!,-,35,1,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,8,,,,
45,-,BTS,RUN (Japanese Ver.),-,8,4,,,,
46,-,Snoop Dogg,R U A Freak,-,8,1,,,,
47,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,47,1,,,,
48,-,DOBERMAN INFINITY,to YOU,-,4,10,,,,
49,down,Red Eye & OVERKILL,THUG LIFE,45,45,2,,,,
50,-,Pras,Ghetto Supastar (That Is What You Are),-,3,8,,,,
51,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,3,,,,
52,-,2Pac,Dear Mama,-,1,1,,,,
53,-,Conway the Machine & The Alchemist,Shoot Sideways (feat. ScHoolboy Q),-,53,1,,,,
54,-,DOTAMA,MORNING RUSH feat. KEN THE 390,-,54,1,,,,
55,-,Menikmatiko,Outro,-,3,1,,,,
56,-,Rod Wave,Girl of My Dreams,-,56,1,95,2020-04-12,95,2020-04-12
57,-,Common,Go!,-,28,1,,,,
58,-,Kelis,Trick Me,-,11,3,,,,
