Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,1,1,,,,
2,-,Kemar L1fam,La crise,-,2,1,,,,
3,-,Banks,Waï Waï Waï,-,3,1,,,,
4,down,Acro Jazz Laboratories,I Like It,1,1,75,,,,
5,-,BTS,Save ME,-,2,12,,,,
6,up,Trae tha Truth,Rock N Roll,51,6,2,,,,
7,up,Ming72,F-R-E-S-H,50,1,20,,,,
8,-,Masked Wolf,Astronaut In The Ocean,-,8,1,60,2021-02-07,6,2021-04-04
9,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,15,4,42,,,,
10,-,KREVA,ファンキーグラマラス (feat. Mummy-D),-,10,1,,,,
11,up,J. Loree,Idols,12,2,31,,,,
12,-,Eminem,Without Me,-,6,4,,,,
13,-,DuceMajor,Pac-Man Fever,-,13,1,,,,
14,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,4,,,,
15,-,スノー,ブーン・ブーン・ブギ,-,15,3,,,,
16,-,Diana Ross,I'm Coming Out,-,2,18,,,,
17,-,Nelly,N Dey Say,-,17,3,,,,
18,-,EVISBEATS,Cherry Blossom (feat. Kazuhiko Maeda),-,18,1,,,,
19,-,Dragon One,釋穏正,-,19,1,,,,
20,-,SKY-HI,Double Down,-,20,4,,,,
21,-,Kanye West,Heartless,-,21,2,,,,
22,-,RIP SLYME,SLY,-,8,10,,,,
23,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),38,9,45,,,,
24,up,Megan Thee Stallion,TRACK 3,67,16,8,100,2020-11-29,80,2020-12-27
25,down,The Kid LAROI,WITHOUT YOU,19,1,6,32,2020-12-13,12,2021-02-28
26,up,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",28,21,2,,,,
27,up,Innereyefull,Music Is Alive (feat. Kurnel MC),46,18,2,,,,
28,-,Rickie,Wishes (feat. Spectre.),-,27,2,,,,
29,-,TANAKA ALICE,PARTY LIKE U,-,22,3,,,,
30,-,BTS,Lights,-,1,31,,,,
31,down,Saint,Ups and Downs,13,2,7,,,,
32,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,32,2,,,,
33,-,Museekal,Senorita (Remix),-,33,1,,,,
34,-,Rin音,Summer Film's feat.クボタカイ、空音,-,34,1,,,,
35,up,Sikander Kahlon & Kaka Sady,Butter Flow,60,12,2,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,1,24,,,,
37,-,Snow,Informer,-,1,4,,,,
38,-,Mis-Teeq,Scandalous,-,10,8,,,,
39,up,Kanye West,Hey Mama (Explicit),49,4,15,,,,
40,-,RHYMESTER,Future Is Born feat. mabanua,-,18,2,,,,
41,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",44,26,3,,,,
42,-,DOBERMAN INFINITY,So White So Bright,-,10,15,,,,
43,-,DOBERMAN INFINITY,6 -Six-,-,1,10,,,,
44,-,Diana Ross,Take Me Higher,-,11,3,,,,
45,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,45,1,,,,
46,up,1300seer,Sweet Aroma,57,19,3,,,,
47,-,BTS,Boy With Luv (Japanese ver.),-,5,13,,,,
48,-,Fort Minor,Get Me Gone,-,48,1,,,,
49,-,千晴,Kimi wo Shiritai,-,1,11,,,,
50,-,50 Cent,Baby By Me,-,50,2,,,,
51,up,2KBABY & Marshmello,Like This,61,39,3,,,,
52,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",52,41,3,,,,
53,-,Biig Piig,Vice City,-,2,10,,,,
54,-,Natsu Fuji,Natsuki,-,7,10,,,,
55,-,ViniL,Ruas do Rio,-,55,1,,,,
56,-,Mr Bigz,Beluga Bitches Bollinger,-,51,2,,,,
57,-,GReeeeN,DREAM,-,12,1,,,,
58,-,Miss Monday,Spell my name,-,12,3,,,,
59,down,トータル,Kissin' You / Oh Honey,30,1,17,,,,
60,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,7,,,,
61,-,BLOOM VASE,Bluma to Lunch,-,26,1,,,,
