Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,1,1,,,,
2,-,Biig Piig,Vice City,-,2,16,,,,
3,-,Vladivan,Smap Triangle,-,1,19,,,,
4,-,Jay Lee,Spring Rain (feat. Daisuke from JABBERLOOP),-,4,2,,,,
5,-,Victor Rose,Next Time on...,-,4,9,,,,
6,up,Bob tik,わたし (Sixtones Remix),35,1,69,,,,
7,down,Creepy Nuts,Bling-Bang-Bang-Born,5,1,9,,,,
8,-,Skyra,世界世界世界,-,6,12,,,,
9,-,DoppiaW,Luci Della Ribalta,-,3,3,,,,
10,-,BTS,Boy With Luv (Japanese ver.),-,5,38,,,,
11,-,camwav,Shish Kebab,-,11,2,,,,
12,down,Robert de Boron,Mellow Candle,2,2,61,,,,
13,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,53,,,,
14,down,Aitch & Ed Sheeran,My G,12,1,62,,,,
15,-,DOBERMAN INFINITY,INTRO,-,7,20,,,,
16,-,Sauve,Tik Toker,-,16,1,,,,
17,-,DTMGR,HIKIGIWA,-,3,2,,,,
18,down,Post Malone & The Weeknd,One Right Now,7,2,45,,,,
19,down,Stormzy,Hide & Seek,10,1,67,,,,
20,-,BTS,Spring Day (Japanese Version),-,3,31,,,,
21,-,ECD,地球ゴマ Version 2,-,8,7,,,,
22,-,MC鈴木DX,夕陽の向こう側,-,1,17,,,,
23,down,Creepy Nuts,二度寝,14,14,7,,,,
24,down,Plan B,She Said,13,13,2,,,,
25,-,無雲,なにもの,-,7,10,,,,
26,-,竹本秀之,誰かのこと,-,5,17,,,,
27,-,Hustler E,Trunks Bang,-,3,11,,,,
28,-,DOBERMAN INFINITY,Finally I...,-,4,32,,,,
29,up,Ming72,F-R-E-S-H,37,1,76,,,,
30,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,15,,,,
31,-,4na,Beginner,-,21,4,,,,
32,-,Tom Doolie & DAO,Sincere,-,5,3,,,,
33,-,KIBI男子,大それた名,-,2,14,,,,
34,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],27,3,6,,,,
35,-,Chosakken,Norwegian Airlines,-,35,1,,,,
36,down,Nelly,Just a Dream,8,5,9,,,,
37,-,KEMARL1FAM,Outro,-,17,1,,,,
38,down,Aitch & Ashanti,Baby,19,3,58,,,,
39,-,Creature,Refuse to Lose,-,7,7,,,,
40,-,千晴,Kimi wo Shiritai,-,1,24,,,,
41,-,DOBERMAN INFINITY,Departure,-,5,33,,,,
42,-,BTS,DNA (Japanese Version),-,1,28,,,,
43,-,BTS,Lights,-,1,87,,,,
44,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,11,,,,
45,down,Lonnie,One Night Stand,32,2,51,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,112,,,,
47,-,BTS,EPILOGUE : Young Forever,-,5,12,,,,
48,-,Azap HG,Şiirlerin Dansı,-,5,3,,,,
49,-,TERU,Mekuru Page,-,22,3,,,,
50,-,SHO,TRUST ME TRUST YOU,-,1,12,,,,
51,-,€NEL,SORE ZORE,-,11,2,,,,
52,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,43,4,140,,,,
53,down,ICE BAHN,本音と建前,22,2,15,,,,
54,-,ピーナッツくん,PetbottleRocket,-,54,2,,,,
55,-,kZm,追憶 (feat. Yojiro Noda),-,55,1,,,,
56,-,LANA,For bbys,-,56,1,,,,
57,-,Jack Harlow,Blame On Me,-,1,8,,,,
58,-,スチャダラパー,ジゴロ7,-,58,2,,,,
